COUNTY_ID,COUNTY,A_CNT,PR_CNT,SR_CNT,ER_CNT,RNI_CNT,OTA_CNT,AA_CNT,AM_CNT,INFO_TIME
65000,新北市,188,177,7,0,0,4,135774,9737,104Y12M
63000,臺北市,225,135,75,1,0,14,70760,10576,104Y12M
68000,桃園市,80,76,3,0,0,1,80377,4243,104Y12M
66000,臺中市,828,775,26,1,0,26,156584,29411,104Y12M
67000,臺南市,90,85,5,0,0,0,50652,5148,104Y12M
64000,高雄市,119,108,9,2,0,0,168599,7422,104Y12M
10002,宜蘭縣,13,13,0,0,0,0,5900,820,104Y12M
10004,新竹縣,43,42,0,1,0,0,33760,2527,104Y12M
10005,苗栗縣,68,46,22,0,0,0,38659,2045,104Y12M
10007,彰化縣,101,96,4,1,0,0,71947,4028,104Y12M
10008,南投縣,35,35,0,0,0,0,31341,1371,104Y12M
10009,雲林縣,57,51,5,0,0,1,26505,2058,104Y12M
10010,嘉義縣,18,18,0,0,0,0,7860,1045,104Y12M
10013,屏東縣,88,74,2,0,0,12,34622,2926,104Y12M
10014,臺東縣,26,24,0,0,0,2,11920,681,104Y12M
10015,花蓮縣,27,25,0,2,0,0,8750,1621,104Y12M
10016,澎湖縣,2,2,0,0,0,0,1450,76,104Y12M
10017,基隆市,19,18,1,0,0,0,4135,915,104Y12M
10018,新竹市,18,18,0,0,0,0,28356,778,104Y12M
10020,嘉義市,24,22,1,0,0,1,7630,623,104Y12M
09020,金門縣,11,11,0,0,0,0,3760,305,104Y12M
09007,連江縣,1,1,0,0,0,0,400,25,104Y12M
