COUNTY_ID,COUNTY,TOWN_ID,TOWN,NATURE_INC_CNT,SOCIAL_INC_CNT,INC_CNT,ENTRY_P_CNT,EXIT_P_CNT,ENTRY_ADDR_CNT,EXIT_ADDR_CNT,INFO_TIME
65000,新北市,65000010,板橋區,558,-1118,-560,5802,6920,4748,4748,102Y3S
65000,新北市,65000020,三重區,294,-386,-92,4474,4860,3377,3377,102Y3S
65000,新北市,65000030,中和區,416,-162,254,5927,6089,2505,2505,102Y3S
65000,新北市,65000040,永和區,132,-972,-840,3147,4119,1165,1165,102Y3S
65000,新北市,65000050,新莊區,560,280,840,4711,4431,4164,4164,102Y3S
65000,新北市,65000060,新店區,146,749,895,5013,4264,2754,2754,102Y3S
65000,新北市,65000070,樹林區,257,10,267,2530,2520,1239,1239,102Y3S
65000,新北市,65000080,鶯歌區,131,-11,120,1038,1049,584,584,102Y3S
65000,新北市,65000090,三峽區,119,569,688,1970,1401,991,991,102Y3S
65000,新北市,65000100,淡水區,104,1248,1352,3178,1930,1530,1530,102Y3S
65000,新北市,65000110,汐止區,182,525,707,3646,3121,1680,1680,102Y3S
65000,新北市,65000120,瑞芳區,-6,24,18,433,409,133,133,102Y3S
65000,新北市,65000130,土城區,239,-288,-49,2802,3090,1883,1883,102Y3S
65000,新北市,65000140,蘆洲區,228,-170,58,2519,2689,1642,1642,102Y3S
65000,新北市,65000150,五股區,56,152,208,1225,1073,417,417,102Y3S
65000,新北市,65000160,泰山區,111,-66,45,1085,1151,411,411,102Y3S
65000,新北市,65000170,林口區,148,1175,1323,2633,1458,1277,1277,102Y3S
65000,新北市,65000180,深坑區,4,28,32,323,295,98,98,102Y3S
65000,新北市,65000190,石碇區,-6,18,12,104,86,3,3,102Y3S
65000,新北市,65000200,坪林區,1,1,2,61,60,2,2,102Y3S
65000,新北市,65000210,三芝區,-12,-41,-53,264,305,34,34,102Y3S
65000,新北市,65000220,石門區,15,25,40,132,107,12,12,102Y3S
65000,新北市,65000230,八里區,41,179,220,667,488,216,216,102Y3S
65000,新北市,65000240,平溪區,-13,2,-11,70,68,5,5,102Y3S
65000,新北市,65000250,雙溪區,-18,-29,-47,93,122,13,13,102Y3S
65000,新北市,65000260,貢寮區,-22,11,-11,112,101,25,25,102Y3S
65000,新北市,65000270,金山區,-1,-11,-12,176,187,53,53,102Y3S
65000,新北市,65000280,萬里區,-8,135,127,372,237,35,35,102Y3S
