COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,INFO_TIME
10009,雲林縣,10009010,斗六市,327.00,51.00,29.00,2.00,75.00,1.00,165.00,4.00,99Y
10009,雲林縣,10009020,斗南鎮,127.00,22.00,5.00,2.00,50.00,0.00,48.00,0.00,99Y
10009,雲林縣,10009030,虎尾鎮,224.00,45.00,18.00,1.00,55.00,2.00,103.00,0.00,99Y
10009,雲林縣,10009040,西螺鎮,115.00,27.00,7.00,0.00,35.00,0.00,46.00,0.00,99Y
10009,雲林縣,10009050,土庫鎮,51.00,8.00,2.00,0.00,20.00,0.00,21.00,0.00,99Y
10009,雲林縣,10009060,北港鎮,127.00,28.00,13.00,0.00,40.00,0.00,46.00,0.00,99Y
10009,雲林縣,10009070,古坑鄉,44.00,11.00,2.00,0.00,17.00,0.00,13.00,1.00,99Y
10009,雲林縣,10009080,大埤鄉,24.00,5.00,2.00,2.00,9.00,0.00,6.00,0.00,99Y
10009,雲林縣,10009090,莿桐鄉,39.00,9.00,2.00,0.00,13.00,0.00,15.00,0.00,99Y
10009,雲林縣,10009100,林內鄉,22.00,2.00,0.00,0.00,8.00,0.00,12.00,0.00,99Y
10009,雲林縣,10009110,二崙鄉,37.00,8.00,1.00,0.00,19.00,0.00,8.00,1.00,99Y
10009,雲林縣,10009120,崙背鄉,57.00,9.00,5.00,0.00,23.00,0.00,20.00,0.00,99Y
10009,雲林縣,10009130,麥寮鄉,66.00,17.00,3.00,1.00,10.00,0.00,35.00,0.00,99Y
10009,雲林縣,10009140,東勢鄉,20.00,7.00,2.00,0.00,3.00,0.00,8.00,0.00,99Y
10009,雲林縣,10009150,褒忠鄉,31.00,7.00,1.00,0.00,12.00,0.00,10.00,1.00,99Y
10009,雲林縣,10009160,臺西鄉,25.00,4.00,0.00,0.00,11.00,0.00,10.00,0.00,99Y
10009,雲林縣,10009170,元長鄉,26.00,6.00,2.00,0.00,11.00,0.00,7.00,0.00,99Y
10009,雲林縣,10009180,四湖鄉,33.00,14.00,0.00,0.00,8.00,0.00,11.00,0.00,99Y
10009,雲林縣,10009190,口湖鄉,37.00,11.00,0.00,0.00,14.00,0.00,12.00,0.00,99Y
10009,雲林縣,10009200,水林鄉,27.00,9.00,2.00,0.00,8.00,0.00,8.00,0.00,99Y
