COUNTY_ID,COUNTY,TOWN_ID,TOWN,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
65000,新北市,65000010,板橋區,.7,34.67,32.4,2.26,6.99,100Y12M
65000,新北市,65000020,三重區,.51,35.72,34.37,1.35,3.93,100Y12M
65000,新北市,65000030,中和區,.61,29.82,27.17,2.65,9.76,100Y12M
65000,新北市,65000040,永和區,.36,33.28,29.6,3.68,12.43,100Y12M
65000,新北市,65000050,新莊區,1.2,39.32,37.71,1.62,4.28,100Y12M
65000,新北市,65000060,新店區,1.07,34.53,29.53,5.,16.93,100Y12M
65000,新北市,65000070,樹林區,3.38,35.19,33.96,1.22,3.6,100Y12M
65000,新北市,65000080,鶯歌區,2.98,41.46,39.08,2.38,6.09,100Y12M
65000,新北市,65000090,三峽區,2.47,40.51,38.73,1.78,4.6,100Y12M
65000,新北市,65000100,淡水區,1.02,38.36,36.8,1.56,4.25,100Y12M
65000,新北市,65000110,汐止區,2.23,33.63,28.03,5.59,19.96,100Y12M
65000,新北市,65000120,瑞芳區,2.76,33.41,26.84,6.57,24.46,100Y12M
65000,新北市,65000130,土城區,1.73,29.43,26.96,2.47,9.16,100Y12M
65000,新北市,65000140,蘆洲區,.97,32.16,30.86,1.31,4.23,100Y12M
65000,新北市,65000150,五股區,2.03,38.93,36.98,1.95,5.28,100Y12M
65000,新北市,65000160,泰山區,1.52,40.38,38.82,1.56,4.02,100Y12M
65000,新北市,65000170,林口區,1.83,45.51,42.4,3.11,7.34,100Y12M
65000,新北市,65000180,深坑區,.98,30.68,28.41,2.27,8.,100Y12M
65000,新北市,65000190,石碇區,.38,30.43,30.43,0,0,100Y12M
65000,新北市,65000200,坪林區,.2,62.5,62.5,0,0,100Y12M
65000,新北市,65000210,三芝區,1.32,27.8,27.39,.41,1.52,100Y12M
65000,新北市,65000220,石門區,.42,20.,17.78,2.22,12.5,100Y12M
65000,新北市,65000230,八里區,2.13,36.71,35.26,1.45,4.1,100Y12M
65000,新北市,65000240,平溪區,.44,53.33,26.67,26.67,100.,100Y12M
65000,新北市,65000250,雙溪區,.28,42.11,42.11,0,0,100Y12M
65000,新北市,65000260,貢寮區,.52,29.09,27.27,1.82,6.67,100Y12M
65000,新北市,65000270,金山區,.45,21.43,21.43,0,0,100Y12M
65000,新北市,65000280,萬里區,1.26,26.82,22.73,4.09,18.,100Y12M
65000,新北市,65000290,烏來區,44.98,37.28,30.38,6.9,22.71,100Y12M
63000,臺北市,63000010,松山區,.37,36.84,34.04,2.81,8.25,100Y12M
63000,臺北市,63000020,信義區,.37,35.02,30.13,4.89,16.22,100Y12M
63000,臺北市,63000030,大安區,.31,29.59,25.7,3.88,15.1,100Y12M
63000,臺北市,63000040,中山區,.56,28.7,26.15,2.55,9.77,100Y12M
63000,臺北市,63000050,中正區,.35,33.57,29.84,3.73,12.5,100Y12M
63000,臺北市,63000060,大同區,.42,38.64,37.08,1.57,4.23,100Y12M
63000,臺北市,63000070,萬華區,.59,33.77,30.45,3.32,10.89,100Y12M
63000,臺北市,63000080,文山區,.66,37.15,32.71,4.44,13.57,100Y12M
63000,臺北市,63000090,南港區,1.21,32.51,28.73,3.78,13.16,100Y12M
63000,臺北市,63000100,內湖區,.88,35.69,32.18,3.51,10.92,100Y12M
63000,臺北市,63000110,士林區,.45,34.16,29.31,4.85,16.55,100Y12M
63000,臺北市,63000120,北投區,.54,34.57,30.95,3.62,11.71,100Y12M
66000,臺中市,66000010,中區,.44,60.,60.,0,0,100Y12M
66000,臺中市,66000020,東區,.73,39.48,37.4,2.08,5.56,100Y12M
66000,臺中市,66000030,南區,.68,39.93,38.49,1.44,3.74,100Y12M
66000,臺中市,66000040,西區,.39,37.58,33.64,3.94,11.71,100Y12M
66000,臺中市,66000050,北區,.68,36.15,34.65,1.5,4.33,100Y12M
66000,臺中市,66000060,西屯區,.76,38.43,37.13,1.3,3.49,100Y12M
66000,臺中市,66000070,南屯區,.67,46.64,44.54,2.1,4.72,100Y12M
66000,臺中市,66000080,北屯區,.91,39.52,37.5,2.02,5.39,100Y12M
66000,臺中市,66000090,豐原區,.79,43.76,42.65,1.1,2.59,100Y12M
66000,臺中市,66000100,東勢區,1.15,47.56,45.61,1.95,4.28,100Y12M
66000,臺中市,66000110,大甲區,.3,47.77,45.86,1.91,4.17,100Y12M
66000,臺中市,66000120,清水區,.49,41.22,40.88,.34,.83,100Y12M
66000,臺中市,66000130,沙鹿區,.91,45.02,43.68,1.34,3.07,100Y12M
66000,臺中市,66000140,梧棲區,1.51,38.41,37.09,1.32,3.57,100Y12M
66000,臺中市,66000150,后里區,.92,39.33,37.08,2.25,6.06,100Y12M
66000,臺中市,66000160,神岡區,1.35,46.78,45.42,1.36,2.99,100Y12M
66000,臺中市,66000170,潭子區,1.41,45.04,43.52,1.52,3.49,100Y12M
66000,臺中市,66000180,大雅區,2.16,43.02,41.56,1.46,3.51,100Y12M
66000,臺中市,66000190,新社區,.88,36.36,35.15,1.21,3.45,100Y12M
66000,臺中市,66000200,石岡區,.51,65.31,59.18,6.12,10.34,100Y12M
66000,臺中市,66000210,外埔區,.64,44.06,41.26,2.8,6.78,100Y12M
66000,臺中市,66000220,大安區,.23,27.78,27.78,0,0,100Y12M
66000,臺中市,66000230,烏日區,.98,43.22,42.16,1.06,2.51,100Y12M
66000,臺中市,66000240,大肚區,2.33,41.02,40.04,.98,2.45,100Y12M
