COUNTY_ID,COUNTY,A0A9_M_CNT,A0A9_F_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_M_CNT,A100UP_F_CNT,INFO_TIME
65000,新北市,3771,3522,5405,5332,4430,4714,3641,4885,3084,4508,2226,2844,715,838,199,266,46,58,1,3,0,0,100Y12M
63000,臺北市,1023,892,1414,1499,1113,1336,988,1582,730,1398,508,1047,219,378,55,123,5,27,0,2,1,0,100Y12M
66000,臺中市,2301,2242,3423,3293,2565,2733,1752,2398,1730,2542,1083,1573,308,496,103,204,25,44,0,2,0,0,100Y12M
67000,臺南市,480,442,669,699,492,590,383,646,271,562,184,419,45,173,10,42,1,4,1,0,0,0,100Y12M
64000,高雄市,2330,2318,2938,2794,2564,2697,2618,2816,1913,2212,1242,1904,465,941,178,330,36,95,2,7,1,0,100Y12M
10002,宜蘭縣,1308,1236,1548,1481,1294,1270,1219,1121,1095,1124,796,871,309,365,166,278,33,93,2,5,0,0,100Y12M
10003,桃園縣,5025,4552,6776,6485,5269,5412,4547,5417,3895,4859,2759,3207,800,1166,284,427,50,103,5,6,0,0,100Y12M
10004,新竹縣,1619,1593,1974,1865,1656,1625,1702,1582,1354,1387,977,1102,432,473,186,302,44,88,1,9,0,0,100Y12M
10005,苗栗縣,860,803,977,965,857,897,814,820,776,765,571,648,235,304,130,190,42,84,2,6,0,1,100Y12M
10007,彰化縣,442,416,562,568,476,563,303,461,249,477,180,273,44,48,7,15,0,5,0,0,0,0,100Y12M
10008,南投縣,2157,2010,2683,2660,2528,2268,2306,2045,2109,1945,1596,1659,626,746,263,449,100,196,5,18,0,0,100Y12M
10009,雲林縣,153,151,222,247,133,205,86,224,87,200,29,110,5,18,4,5,1,2,0,0,0,0,100Y12M
10010,嘉義縣,373,300,500,478,420,443,420,438,434,484,309,350,135,185,68,124,21,62,0,3,0,0,100Y12M
10013,屏東縣,3382,3078,4438,4128,4638,4429,4583,4235,4709,4489,3918,4021,1654,1963,946,1490,274,614,16,73,0,1,100Y12M
10014,臺東縣,4410,4068,6150,5709,6318,5525,6647,5154,7043,5470,5550,5227,2954,3506,1792,2539,566,1015,34,103,0,1,100Y12M
10015,花蓮縣,5262,4864,7670,7380,7232,6726,7312,6158,7394,6263,6049,5922,2941,3778,1736,2612,440,1028,39,110,2,2,100Y12M
10016,澎湖縣,11,16,40,39,33,45,22,39,15,23,10,21,0,6,1,1,0,1,0,0,0,0,100Y12M
10017,基隆市,550,528,844,843,770,794,693,737,623,724,505,556,208,177,68,76,12,10,0,0,0,0,100Y12M
10018,新竹市,281,261,374,343,247,290,196,345,162,277,82,174,24,85,7,19,0,3,0,0,0,0,100Y12M
10020,嘉義市,69,55,124,129,57,75,47,93,39,82,28,70,2,15,2,5,2,0,0,0,0,0,100Y12M
09020,金門縣,37,36,44,55,49,58,44,56,51,43,35,26,5,6,3,0,0,0,0,0,0,0,100Y12M
09007,連江縣,7,6,15,13,6,9,9,10,32,9,7,5,1,0,0,0,0,0,0,0,0,0,100Y12M
