COUNTY_ID,COUNTY,S_CNT,SRC_CNT,ES_CNT,PS_CNT,WS_CNT,HS_CNT,CR_CNT,FR_CNT,LI_CNT,OT_CNT,INFO_TIME
65000,新北市,262,189,7,7,9,12,4,15,6,13,100Y10M
63000,臺北市,237,233,1,0,0,0,0,0,0,3,100Y10M
66000,臺中市,409,364,5,1,2,0,0,1,23,13,100Y10M
67000,臺南市,97,74,0,0,2,0,0,2,0,19,100Y10M
64000,高雄市,74,39,0,3,4,0,2,11,12,3,100Y10M
10002,宜蘭縣,86,65,2,1,15,0,1,1,0,1,100Y10M
10003,桃園縣,363,91,89,89,3,89,0,1,0,1,100Y10M
10004,新竹縣,65,52,2,9,0,0,0,0,0,2,100Y10M
10005,苗栗縣,81,52,4,0,22,0,0,1,2,0,100Y10M
10007,彰化縣,195,53,43,2,46,45,0,3,0,3,100Y10M
10008,南投縣,21,21,0,0,0,0,0,0,0,0,100Y10M
10009,雲林縣,208,79,0,0,79,50,0,0,0,0,100Y10M
10010,嘉義縣,4,2,0,0,0,0,0,0,0,2,100Y10M
10013,屏東縣,228,210,1,2,5,3,3,2,2,0,100Y10M
10014,臺東縣,52,43,0,0,0,0,0,3,6,0,100Y10M
10015,花蓮縣,233,197,0,0,0,0,0,3,6,27,100Y10M
10016,澎湖縣,78,33,2,0,0,0,0,0,23,20,100Y10M
10017,基隆市,132,101,2,0,8,5,3,0,1,12,100Y10M
10018,新竹市,60,28,13,1,8,5,1,0,4,0,100Y10M
10020,嘉義市,43,24,1,0,7,3,0,4,4,0,100Y10M
09020,金門縣,5,4,0,0,0,0,0,0,0,1,100Y10M
09007,連江縣,48,12,5,1,6,1,4,3,1,15,100Y10M
