COUNTY_ID,COUNTY,CMC_CNT,CGA_CNT,CTS_CNT,CFR_CNT,CES_CNT,INFO_TIME
65000,新北市,111,386,411,158,253,100Y10M
63000,臺北市,137,497,522,210,312,100Y10M
66000,臺中市,139,514,501,190,311,100Y10M
67000,臺南市,18,55,73,31,42,100Y10M
64000,高雄市,90,273,304,115,189,100Y10M
10002,宜蘭縣,2,5,7,3,4,100Y10M
10003,桃園縣,70,247,244,94,150,100Y10M
10004,新竹縣,3,13,12,3,9,100Y10M
10005,苗栗縣,2,8,8,3,5,100Y10M
10007,彰化縣,7,21,19,12,7,100Y10M
10008,南投縣,1,0,0,0,0,100Y10M
10009,雲林縣,1,1,4,1,3,100Y10M
10010,嘉義縣,0,0,0,0,0,100Y10M
10013,屏東縣,4,14,17,6,11,100Y10M
10014,臺東縣,0,0,0,0,0,100Y10M
10015,花蓮縣,2,2,8,4,4,100Y10M
10016,澎湖縣,1,4,4,2,2,100Y10M
10017,基隆市,10,34,36,16,20,100Y10M
10018,新竹市,13,53,47,16,31,100Y10M
10020,嘉義市,2,8,8,2,6,100Y10M
09020,金門縣,0,0,0,0,0,100Y10M
09007,連江縣,0,0,0,0,0,100Y10M
