COUNTY_ID,COUNTY,A_CNT,PR_CNT,SR_CNT,ER_CNT,RNI_CNT,OTA_CNT,AA_CNT,AM_CNT,INFO_TIME
65000,新北市,381,316,47,5,0,13,229984,18993,104Y
63000,臺北市,1997,1287,603,36,1,70,321089,76245,104Y
68000,桃園市,199,135,51,8,0,5,128333,10231,104Y
66000,臺中市,1457,1274,108,5,1,69,394672,57413,104Y
67000,臺南市,217,184,24,0,0,9,103931,11972,104Y
64000,高雄市,309,236,58,4,0,11,303363,17594,104Y
10002,宜蘭縣,50,39,6,5,0,0,21360,2405,104Y
10004,新竹縣,66,56,6,1,0,3,54348,3222,104Y
10005,苗栗縣,130,100,28,1,0,1,70361,3499,104Y
10007,彰化縣,250,226,18,2,0,4,159312,10002,104Y
10008,南投縣,86,75,8,0,0,3,59292,2819,104Y
10009,雲林縣,131,92,32,0,0,7,58977,5134,104Y
10010,嘉義縣,99,93,6,0,0,0,59658,4863,104Y
10013,屏東縣,167,124,18,0,0,25,80697,6800,104Y
10014,臺東縣,52,33,17,0,0,2,20275,1452,104Y
10015,花蓮縣,37,31,3,2,0,1,16982,2165,104Y
10016,澎湖縣,11,7,2,1,0,1,2799,351,104Y
10017,基隆市,39,35,4,0,0,0,11961,1724,104Y
10018,新竹市,32,26,2,1,3,0,34736,1456,104Y
10020,嘉義市,67,52,11,0,0,4,18780,1578,104Y
09020,金門縣,22,18,0,3,0,1,6726,692,104Y
09007,連江縣,1,1,0,0,0,0,400,25,104Y
