COUNTY_ID,COUNTY,S_CNT,PC_CNT,FV_CNT,INFO_TIME
65000,新北市,16,15,1,104Y12M
63000,臺北市,14,12,2,104Y12M
68000,桃園市,342,338,4,104Y12M
66000,臺中市,263,258,5,104Y12M
67000,臺南市,132,130,2,104Y12M
64000,高雄市,225,220,5,104Y12M
10002,宜蘭縣,12,6,6,104Y12M
10004,新竹縣,284,278,6,104Y12M
10005,苗栗縣,11,9,2,104Y12M
10007,彰化縣,8,4,4,104Y12M
10008,南投縣,39,37,2,104Y12M
10009,雲林縣,33,29,4,104Y12M
10010,嘉義縣,10,5,5,104Y12M
10013,屏東縣,66,62,4,104Y12M
10014,臺東縣,23,15,8,104Y12M
10015,花蓮縣,29,23,6,104Y12M
10016,澎湖縣,24,22,2,104Y12M
10017,基隆市,39,39,0,104Y12M
10018,新竹市,22,22,0,104Y12M
10020,嘉義市,35,35,0,104Y12M
09020,金門縣,16,15,1,104Y12M
09007,連江縣,3,1,2,104Y12M
