COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,INFO_TIME
10009,雲林縣,10009010,斗六市,625.00,0.00,625.00,107.00,0.00,107.00,0.00,0.00,99Y
10009,雲林縣,10009020,斗南鎮,337.00,28.00,309.00,141.00,3.00,138.00,29.00,0.00,99Y
10009,雲林縣,10009030,虎尾鎮,802.00,160.00,642.00,133.00,0.00,133.00,8.00,0.00,99Y
10009,雲林縣,10009040,西螺鎮,214.00,71.00,143.00,2.00,0.00,2.00,0.00,0.00,99Y
10009,雲林縣,10009050,土庫鎮,435.00,0.00,435.00,25.00,3.00,22.00,29.00,1.00,99Y
10009,雲林縣,10009060,北港鎮,284.00,53.00,231.00,5.00,0.00,5.00,6.00,11.00,99Y
10009,雲林縣,10009070,古坑鄉,948.00,0.00,948.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009080,大埤鄉,843.00,0.00,843.00,32.00,9.00,23.00,1.00,0.00,99Y
10009,雲林縣,10009090,莿桐鄉,128.00,47.00,81.00,188.00,3.00,185.00,0.00,0.00,99Y
10009,雲林縣,10009100,林內鄉,324.00,0.00,324.00,51.00,0.00,51.00,1.00,0.00,99Y
10009,雲林縣,10009110,二崙鄉,725.00,62.00,663.00,13.00,9.00,4.00,2.00,0.00,99Y
10009,雲林縣,10009120,崙背鄉,1894.00,12.00,1882.00,5.00,0.00,5.00,1.00,8.00,99Y
10009,雲林縣,10009130,麥寮鄉,417.00,4.00,413.00,324.00,0.00,324.00,76.00,0.00,99Y
10009,雲林縣,10009140,東勢鄉,652.00,0.00,652.00,167.00,9.00,158.00,190.00,10.00,99Y
10009,雲林縣,10009150,褒忠鄉,373.00,12.00,361.00,6.00,0.00,6.00,19.00,0.00,99Y
10009,雲林縣,10009160,臺西鄉,504.00,23.00,481.00,92.00,0.00,92.00,154.00,0.00,99Y
10009,雲林縣,10009170,元長鄉,333.00,7.00,326.00,75.00,11.00,64.00,150.00,12.00,99Y
10009,雲林縣,10009180,四湖鄉,274.00,0.00,274.00,60.00,0.00,60.00,224.00,1.00,99Y
10009,雲林縣,10009190,口湖鄉,401.00,0.00,401.00,5.00,0.00,5.00,28.00,0.00,99Y
10009,雲林縣,10009200,水林鄉,719.00,0.00,719.00,7.00,3.00,4.00,27.00,5.00,99Y
