COUNTY_ID,COUNTY,S_CNT,S_M_CNT,S_F_CNT,FS_CNT,FS_M_CNT,FS_F_CNT,VN_CNT,VN_M_CNT,VN_F_CNT,IN_CNT,IN_M_CNT,IN_F_CNT,TH_CNT,TH_M_CNT,TH_F_CNT,PH_CNT,PH_M_CNT,PH_F_CNT,KH_CNT,KH_M_CNT,KH_F_CNT,JP_CNT,JP_M_CNT,JP_F_CNT,KR_CNT,KR_M_CNT,KR_F_CNT,OT_CNT,OT_M_CNT,OT_F_CNT,CFS_CNT,CFS_M_CNT,CFS_F_CNT,HMFS_CNT,HMFS_M_CNT,HMFS_F_CNT,INFO_TIME
65000,新北市,95834,9690,86144,27784,3598,24186,15585,128,15457,3423,117,3306,1603,439,1164,1349,145,1204,432,0,432,859,414,445,329,104,225,4204,2251,1953,63156,3770,59386,4894,2322,2572,104Y01M
63000,臺北市,56342,7748,48594,13018,3539,9479,4910,51,4859,1061,66,995,473,64,409,580,53,527,183,1,182,1487,631,856,379,106,273,3945,2567,1378,39902,2575,37327,3422,1634,1788,104Y01M
68000,桃園市,54277,4546,49731,19233,2131,17102,8862,94,8768,4467,180,4287,2211,763,1448,1442,141,1301,297,0,297,326,162,164,104,33,71,1524,758,766,33811,1894,31917,1233,521,712,104Y01M
66000,臺中市,51991,3642,48349,15984,1957,14027,9344,50,9294,2140,39,2101,813,397,416,712,40,672,744,1,743,446,219,227,120,38,82,1665,1173,492,34859,1196,33663,1148,489,659,104Y01M
67000,臺南市,31661,2000,29661,10341,922,9419,7120,25,7095,1027,10,1017,504,210,294,361,26,335,327,0,327,235,134,101,59,30,29,708,487,221,20827,878,19949,493,200,293,104Y01M
64000,高雄市,58334,3564,54770,16373,1387,14986,10621,37,10584,2025,32,1993,645,150,495,797,41,756,439,0,439,446,257,189,128,54,74,1272,816,456,41016,1777,39239,945,400,545,104Y01M
10002,宜蘭縣,7793,301,7492,3039,148,2891,2072,4,2068,435,1,434,105,19,86,78,3,75,130,0,130,40,23,17,11,4,7,168,94,74,4657,120,4537,97,33,64,104Y01M
10004,新竹縣,12515,660,11855,5908,399,5509,2136,18,2118,2362,28,2334,322,61,261,484,18,466,52,0,52,93,38,55,31,15,16,428,221,207,6475,211,6264,132,50,82,104Y01M
10005,苗栗縣,13151,409,12742,5338,196,5142,2730,12,2718,1847,11,1836,248,74,174,222,9,213,70,0,70,25,13,12,7,3,4,189,74,115,7724,191,7533,89,22,67,104Y01M
10007,彰化縣,21223,718,20505,9536,410,9126,6282,23,6259,1700,9,1691,462,189,273,346,16,330,408,0,408,60,19,41,20,7,13,258,147,111,11504,255,11249,183,53,130,104Y01M
10008,南投縣,10031,370,9661,4581,169,4412,3026,6,3020,891,3,888,161,55,106,108,6,102,227,0,227,24,17,7,3,2,1,141,80,61,5370,162,5208,80,39,41,104Y01M
10009,雲林縣,15101,332,14769,6521,146,6375,3957,12,3945,1772,3,1769,195,61,134,136,1,135,262,0,262,51,11,40,11,6,5,137,52,85,8500,170,8330,80,16,64,104Y01M
10010,嘉義縣,12328,316,12012,5137,113,5024,3477,12,3465,1140,0,1140,136,45,91,110,5,105,167,0,167,10,4,6,3,2,1,94,45,49,7123,185,6938,68,18,50,104Y01M
10013,屏東縣,18251,817,17434,7691,245,7446,4492,15,4477,1671,8,1663,203,47,156,786,10,776,236,1,235,43,22,21,9,5,4,251,137,114,10383,533,9850,177,39,138,104Y01M
10014,臺東縣,4041,219,3822,1450,85,1365,927,0,927,251,0,251,32,4,28,83,0,83,42,0,42,21,16,5,3,1,2,91,64,27,2559,126,2433,32,8,24,104Y01M
10015,花蓮縣,7956,920,7036,1966,196,1770,1032,2,1030,514,3,511,69,25,44,59,7,52,62,0,62,44,36,8,12,4,8,174,119,55,5877,683,5194,113,41,72,104Y01M
10016,澎湖縣,1786,41,1745,935,22,913,540,0,540,313,1,312,0,0,0,7,0,7,42,0,42,5,2,3,2,1,1,26,18,8,833,17,816,18,2,16,104Y01M
10017,基隆市,9835,598,9237,2388,143,2245,1609,2,1607,268,4,264,99,12,87,81,2,79,68,0,68,55,28,27,29,6,23,179,89,90,7231,374,6857,216,81,135,104Y01M
10018,新竹市,8743,685,8058,3063,406,2657,1233,11,1222,646,18,628,164,37,127,241,8,233,23,0,23,191,49,142,78,11,67,487,272,215,5490,205,5285,190,74,116,104Y01M
10020,嘉義市,4700,287,4413,1341,106,1235,856,4,852,194,1,193,45,15,30,50,4,46,64,0,64,22,11,11,8,2,6,102,69,33,3296,157,3139,63,24,39,104Y01M
09020,金門縣,2387,79,2308,308,9,299,165,0,165,114,1,113,3,0,3,4,0,4,3,0,3,3,1,2,0,0,0,16,7,9,2039,46,1993,40,24,16,104Y01M
09007,連江縣,564,94,470,51,1,50,34,0,34,3,0,3,3,0,3,1,0,1,3,0,3,0,0,0,0,0,0,7,1,6,510,93,417,3,0,3,104Y01M
