COUNTY_ID,COUNTY,TOWN_ID,TOWN,DEAD_CNT,DEAD_M_CNT,DEAD_F_CNT,INFO_TIME
65000,新北市,65000010,板橋區,651,395,256,100Y4S
65000,新北市,65000020,三重區,500,303,197,100Y4S
65000,新北市,65000030,中和區,499,294,205,100Y4S
65000,新北市,65000040,永和區,300,169,131,100Y4S
65000,新北市,65000050,新莊區,411,258,153,100Y4S
65000,新北市,65000060,新店區,416,258,158,100Y4S
65000,新北市,65000070,樹林區,183,108,75,100Y4S
65000,新北市,65000080,鶯歌區,95,64,31,100Y4S
65000,新北市,65000090,三峽區,133,87,46,100Y4S
65000,新北市,65000100,淡水區,164,98,66,100Y4S
65000,新北市,65000110,汐止區,241,159,82,100Y4S
65000,新北市,65000120,瑞芳區,97,61,36,100Y4S
65000,新北市,65000130,土城區,263,166,97,100Y4S
65000,新北市,65000140,蘆洲區,161,99,62,100Y4S
65000,新北市,65000150,五股區,100,66,34,100Y4S
65000,新北市,65000160,泰山區,66,41,25,100Y4S
65000,新北市,65000170,林口區,91,54,37,100Y4S
65000,新北市,65000180,深坑區,28,16,12,100Y4S
65000,新北市,65000190,石碇區,20,14,6,100Y4S
65000,新北市,65000200,坪林區,12,7,5,100Y4S
65000,新北市,65000210,三芝區,39,22,17,100Y4S
65000,新北市,65000220,石門區,29,19,10,100Y4S
65000,新北市,65000230,八里區,59,44,15,100Y4S
65000,新北市,65000240,平溪區,26,19,7,100Y4S
65000,新北市,65000250,雙溪區,29,19,10,100Y4S
65000,新北市,65000260,貢寮區,26,19,7,100Y4S
65000,新北市,65000270,金山區,37,20,17,100Y4S
65000,新北市,65000280,萬里區,50,31,19,100Y4S
65000,新北市,65000290,烏來區,10,7,3,100Y4S
63000,臺北市,63000010,松山區,284,162,122,100Y4S
63000,臺北市,63000020,信義區,302,200,102,100Y4S
63000,臺北市,63000030,大安區,420,226,194,100Y4S
63000,臺北市,63000040,中山區,328,183,145,100Y4S
63000,臺北市,63000050,中正區,218,137,81,100Y4S
63000,臺北市,63000060,大同區,211,118,93,100Y4S
63000,臺北市,63000070,萬華區,357,226,131,100Y4S
63000,臺北市,63000080,文山區,370,215,155,100Y4S
63000,臺北市,63000090,南港區,145,95,50,100Y4S
63000,臺北市,63000100,內湖區,308,188,120,100Y4S
63000,臺北市,63000110,士林區,405,231,174,100Y4S
63000,臺北市,63000120,北投區,350,218,132,100Y4S
66000,臺中市,66000010,中區,34,16,18,100Y4S
66000,臺中市,66000020,東區,126,79,47,100Y4S
66000,臺中市,66000030,南區,151,87,64,100Y4S
66000,臺中市,66000040,西區,140,87,53,100Y4S
66000,臺中市,66000050,北區,200,113,87,100Y4S
66000,臺中市,66000060,西屯區,229,127,102,100Y4S
66000,臺中市,66000070,南屯區,134,88,46,100Y4S
66000,臺中市,66000080,北屯區,299,177,122,100Y4S
66000,臺中市,66000090,豐原區,225,135,90,100Y4S
66000,臺中市,66000100,東勢區,109,61,48,100Y4S
66000,臺中市,66000110,大甲區,127,75,52,100Y4S
66000,臺中市,66000120,清水區,144,76,68,100Y4S
66000,臺中市,66000130,沙鹿區,111,81,30,100Y4S
66000,臺中市,66000140,梧棲區,48,29,19,100Y4S
66000,臺中市,66000150,后里區,103,57,46,100Y4S
66000,臺中市,66000160,神岡區,94,53,41,100Y4S
66000,臺中市,66000170,潭子區,125,79,46,100Y4S
66000,臺中市,66000180,大雅區,102,68,34,100Y4S
66000,臺中市,66000190,新社區,52,25,27,100Y4S
66000,臺中市,66000200,石岡區,36,19,17,100Y4S
66000,臺中市,66000210,外埔區,58,33,25,100Y4S
66000,臺中市,66000220,大安區,43,26,17,100Y4S
66000,臺中市,66000230,烏日區,97,57,40,100Y4S
66000,臺中市,66000240,大肚區,86,51,35,100Y4S
66000,臺中市,66000250,龍井區,109,65,44,100Y4S
66000,臺中市,66000260,霧峰區,110,63,47,100Y4S
66000,臺中市,66000270,太平區,233,150,83,100Y4S
66000,臺中市,66000280,大里區,229,137,92,100Y4S
66000,臺中市,66000290,和平區,32,20,12,100Y4S
67000,臺南市,67000010,新營區,131,69,62,100Y4S
67000,臺南市,67000020,鹽水區,63,38,25,100Y4S
67000,臺南市,67000030,白河區,85,53,32,100Y4S
67000,臺南市,67000040,柳營區,55,35,20,100Y4S
67000,臺南市,67000050,後壁區,69,36,33,100Y4S
67000,臺南市,67000060,東山區,69,40,29,100Y4S
67000,臺南市,67000070,麻豆區,103,57,46,100Y4S
67000,臺南市,67000080,下營區,65,40,25,100Y4S
67000,臺南市,67000090,六甲區,49,24,25,100Y4S
67000,臺南市,67000100,官田區,62,34,28,100Y4S
67000,臺南市,67000110,大內區,45,29,16,100Y4S
67000,臺南市,67000120,佳里區,120,77,43,100Y4S
67000,臺南市,67000130,學甲區,82,34,48,100Y4S
67000,臺南市,67000140,西港區,60,31,29,100Y4S
67000,臺南市,67000150,七股區,80,50,30,100Y4S
67000,臺南市,67000160,將軍區,63,37,26,100Y4S
67000,臺南市,67000170,北門區,25,12,13,100Y4S
67000,臺南市,67000180,新化區,69,41,28,100Y4S
67000,臺南市,67000190,善化區,81,58,23,100Y4S
67000,臺南市,67000200,新市區,57,37,20,100Y4S
67000,臺南市,67000210,安定區,50,30,20,100Y4S
67000,臺南市,67000220,山上區,19,8,11,100Y4S
67000,臺南市,67000230,玉井區,45,29,16,100Y4S
67000,臺南市,67000240,楠西區,23,14,9,100Y4S
67000,臺南市,67000250,南化區,38,26,12,100Y4S
67000,臺南市,67000260,左鎮區,17,8,9,100Y4S
67000,臺南市,67000270,仁德區,116,83,33,100Y4S
67000,臺南市,67000280,歸仁區,96,61,35,100Y4S
67000,臺南市,67000290,關廟區,78,44,34,100Y4S
67000,臺南市,67000300,龍崎區,16,10,6,100Y4S
67000,臺南市,67000310,永康區,303,189,114,100Y4S
67000,臺南市,67000320,東區,245,151,94,100Y4S
67000,臺南市,67000330,南區,224,144,80,100Y4S
67000,臺南市,67000340,北區,211,133,78,100Y4S
67000,臺南市,67000350,安南區,264,161,103,100Y4S
67000,臺南市,67000360,安平區,57,28,29,100Y4S
67000,臺南市,67000370,中西區,142,85,57,100Y4S
64000,高雄市,64000010,鹽埕區,62,36,26,100Y4S
64000,高雄市,64000020,鼓山區,208,128,80,100Y4S
64000,高雄市,64000030,左營區,268,184,84,100Y4S
64000,高雄市,64000040,楠梓區,259,161,98,100Y4S
64000,高雄市,64000050,三民區,427,242,185,100Y4S
64000,高雄市,64000060,新興區,125,79,46,100Y4S
64000,高雄市,64000070,前金區,61,33,28,100Y4S
64000,高雄市,64000080,苓雅區,270,172,98,100Y4S
64000,高雄市,64000090,前鎮區,297,198,99,100Y4S
64000,高雄市,64000100,旗津區,68,41,27,100Y4S
64000,高雄市,64000110,小港區,244,159,85,100Y4S
64000,高雄市,64000120,鳳山區,470,307,163,100Y4S
64000,高雄市,64000130,林園區,118,79,39,100Y4S
64000,高雄市,64000140,大寮區,199,139,60,100Y4S
64000,高雄市,64000150,大樹區,90,65,25,100Y4S
64000,高雄市,64000160,大社區,53,33,20,100Y4S
64000,高雄市,64000170,仁武區,82,51,31,100Y4S
64000,高雄市,64000180,鳥松區,60,30,30,100Y4S
64000,高雄市,64000190,岡山區,145,88,57,100Y4S
64000,高雄市,64000200,橋頭區,61,38,23,100Y4S
64000,高雄市,64000210,燕巢區,82,57,25,100Y4S
64000,高雄市,64000220,田寮區,26,14,12,100Y4S
64000,高雄市,64000230,阿蓮區,52,38,14,100Y4S
64000,高雄市,64000240,路竹區,98,51,47,100Y4S
64000,高雄市,64000250,湖內區,46,28,18,100Y4S
64000,高雄市,64000260,茄萣區,75,50,25,100Y4S
64000,高雄市,64000270,永安區,29,17,12,100Y4S
64000,高雄市,64000280,彌陀區,40,28,12,100Y4S
64000,高雄市,64000290,梓官區,88,50,38,100Y4S
64000,高雄市,64000300,旗山區,94,59,35,100Y4S
64000,高雄市,64000310,美濃區,106,67,39,100Y4S
64000,高雄市,64000320,六龜區,49,32,17,100Y4S
64000,高雄市,64000330,甲仙區,26,18,8,100Y4S
64000,高雄市,64000340,杉林區,43,25,18,100Y4S
64000,高雄市,64000350,內門區,43,30,13,100Y4S
64000,高雄市,64000360,茂林區,4,3,1,100Y4S
64000,高雄市,64000370,桃源區,19,10,9,100Y4S
64000,高雄市,64000380,那瑪夏區,8,6,2,100Y4S
10002,宜蘭縣,10002010,宜蘭市,146,92,54,100Y4S
10002,宜蘭縣,10002020,羅東鎮,109,59,50,100Y4S
10002,宜蘭縣,10002030,蘇澳鎮,89,54,35,100Y4S
10002,宜蘭縣,10002040,頭城鎮,45,33,12,100Y4S
10002,宜蘭縣,10002050,礁溪鄉,71,41,30,100Y4S
10002,宜蘭縣,10002060,壯圍鄉,48,30,18,100Y4S
10002,宜蘭縣,10002070,員山鄉,68,44,24,100Y4S
10002,宜蘭縣,10002080,冬山鄉,97,66,31,100Y4S
10002,宜蘭縣,10002090,五結鄉,74,49,25,100Y4S
10002,宜蘭縣,10002100,三星鄉,45,31,14,100Y4S
10002,宜蘭縣,10002110,大同鄉,18,11,7,100Y4S
10002,宜蘭縣,10002120,南澳鄉,25,19,6,100Y4S
10003,桃園縣,10003010,桃園市,434,285,149,100Y4S
10003,桃園縣,10003020,中壢市,490,338,152,100Y4S
10003,桃園縣,10003030,大溪鎮,142,93,49,100Y4S
10003,桃園縣,10003040,楊梅市,191,118,73,100Y4S
10003,桃園縣,10003050,蘆竹鄉,146,96,50,100Y4S
10003,桃園縣,10003060,大園鄉,113,71,42,100Y4S
10003,桃園縣,10003070,龜山鄉,184,139,45,100Y4S
10003,桃園縣,10003080,八德市,256,176,80,100Y4S
10003,桃園縣,10003090,龍潭鄉,152,97,55,100Y4S
10003,桃園縣,10003100,平鎮市,243,173,70,100Y4S
10003,桃園縣,10003110,新屋鄉,96,63,33,100Y4S
10003,桃園縣,10003120,觀音鄉,82,53,29,100Y4S
10003,桃園縣,10003130,復興鄉,30,20,10,100Y4S
10004,新竹縣,10004010,竹北市,143,86,57,100Y4S
10004,新竹縣,10004020,竹東鎮,153,84,69,100Y4S
10004,新竹縣,10004030,新埔鎮,74,45,29,100Y4S
10004,新竹縣,10004040,關西鎮,64,31,33,100Y4S
10004,新竹縣,10004050,湖口鄉,112,82,30,100Y4S
10004,新竹縣,10004060,新豐鄉,73,47,26,100Y4S
10004,新竹縣,10004070,芎林鄉,30,17,13,100Y4S
10004,新竹縣,10004080,橫山鄉,32,17,15,100Y4S
10004,新竹縣,10004090,北埔鄉,27,10,17,100Y4S
10004,新竹縣,10004100,寶山鄉,27,16,11,100Y4S
10004,新竹縣,10004110,峨眉鄉,12,5,7,100Y4S
10004,新竹縣,10004120,尖石鄉,22,12,10,100Y4S
10004,新竹縣,10004130,五峰鄉,22,17,5,100Y4S
10005,苗栗縣,10005010,苗栗市,126,70,56,100Y4S
10005,苗栗縣,10005020,苑裡鎮,106,71,35,100Y4S
10005,苗栗縣,10005030,通霄鎮,76,51,25,100Y4S
10005,苗栗縣,10005040,竹南鎮,83,43,40,100Y4S
10005,苗栗縣,10005050,頭份鎮,120,68,52,100Y4S
10005,苗栗縣,10005060,後龍鎮,88,56,32,100Y4S
10005,苗栗縣,10005070,卓蘭鎮,36,19,17,100Y4S
10005,苗栗縣,10005080,大湖鄉,37,23,14,100Y4S
10005,苗栗縣,10005090,公館鄉,65,45,20,100Y4S
10005,苗栗縣,10005100,銅鑼鄉,45,29,16,100Y4S
10005,苗栗縣,10005110,南庄鄉,35,25,10,100Y4S
10005,苗栗縣,10005120,頭屋鄉,30,19,11,100Y4S
10005,苗栗縣,10005130,三義鄉,39,17,22,100Y4S
10005,苗栗縣,10005140,西湖鄉,20,12,8,100Y4S
10005,苗栗縣,10005150,造橋鄉,34,19,15,100Y4S
10005,苗栗縣,10005160,三灣鄉,26,17,9,100Y4S
10005,苗栗縣,10005170,獅潭鄉,14,8,6,100Y4S
10005,苗栗縣,10005180,泰安鄉,16,10,6,100Y4S
10007,彰化縣,10007010,彰化市,314,184,130,100Y4S
10007,彰化縣,10007020,鹿港鎮,132,86,46,100Y4S
10007,彰化縣,10007030,和美鎮,107,64,43,100Y4S
10007,彰化縣,10007040,線西鄉,26,19,7,100Y4S
10007,彰化縣,10007050,伸港鄉,58,36,22,100Y4S
10007,彰化縣,10007060,福興鄉,82,51,31,100Y4S
10007,彰化縣,10007070,秀水鄉,57,32,25,100Y4S
10007,彰化縣,10007080,花壇鄉,56,36,20,100Y4S
10007,彰化縣,10007090,芬園鄉,63,37,26,100Y4S
10007,彰化縣,10007100,員林鎮,206,124,82,100Y4S
10007,彰化縣,10007110,溪湖鎮,89,59,30,100Y4S
10007,彰化縣,10007120,田中鎮,97,64,33,100Y4S
10007,彰化縣,10007130,大村鄉,55,28,27,100Y4S
10007,彰化縣,10007140,埔鹽鄉,70,39,31,100Y4S
10007,彰化縣,10007150,埔心鄉,60,40,20,100Y4S
10007,彰化縣,10007160,永靖鄉,77,40,37,100Y4S
10007,彰化縣,10007170,社頭鄉,84,51,33,100Y4S
10007,彰化縣,10007180,二水鄉,55,26,29,100Y4S
10007,彰化縣,10007190,北斗鎮,54,35,19,100Y4S
10007,彰化縣,10007200,二林鎮,117,55,62,100Y4S
10007,彰化縣,10007210,田尾鄉,58,34,24,100Y4S
10007,彰化縣,10007220,埤頭鄉,80,46,34,100Y4S
10007,彰化縣,10007230,芳苑鄉,99,60,39,100Y4S
10007,彰化縣,10007240,大城鄉,46,25,21,100Y4S
10007,彰化縣,10007250,竹塘鄉,27,15,12,100Y4S
10007,彰化縣,10007260,溪州鄉,83,49,34,100Y4S
10008,南投縣,10008010,南投市,188,116,72,100Y4S
10008,南投縣,10008020,埔里鎮,158,101,57,100Y4S
10008,南投縣,10008030,草屯鎮,165,101,64,100Y4S
10008,南投縣,10008040,竹山鎮,115,71,44,100Y4S
10008,南投縣,10008050,集集鎮,27,20,7,100Y4S
10008,南投縣,10008060,名間鄉,89,55,34,100Y4S
10008,南投縣,10008070,鹿谷鄉,53,31,22,100Y4S
10008,南投縣,10008080,中寮鄉,55,35,20,100Y4S
10008,南投縣,10008090,魚池鄉,45,26,19,100Y4S
10008,南投縣,10008100,國姓鄉,56,33,23,100Y4S
10008,南投縣,10008110,水里鄉,45,25,20,100Y4S
10008,南投縣,10008120,信義鄉,45,36,9,100Y4S
10008,南投縣,10008130,仁愛鄉,39,26,13,100Y4S
10009,雲林縣,10009010,斗六市,174,106,68,100Y4S
10009,雲林縣,10009020,斗南鎮,103,64,39,100Y4S
10009,雲林縣,10009030,虎尾鎮,146,86,60,100Y4S
10009,雲林縣,10009040,西螺鎮,108,67,41,100Y4S
10009,雲林縣,10009050,土庫鎮,56,33,23,100Y4S
10009,雲林縣,10009060,北港鎮,100,61,39,100Y4S
10009,雲林縣,10009070,古坑鄉,75,43,32,100Y4S
10009,雲林縣,10009080,大埤鄉,57,32,25,100Y4S
10009,雲林縣,10009090,莿桐鄉,73,45,28,100Y4S
10009,雲林縣,10009100,林內鄉,41,24,17,100Y4S
10009,雲林縣,10009110,二崙鄉,69,45,24,100Y4S
10009,雲林縣,10009120,崙背鄉,62,34,28,100Y4S
10009,雲林縣,10009130,麥寮鄉,54,36,18,100Y4S
10009,雲林縣,10009140,東勢鄉,46,21,25,100Y4S
10009,雲林縣,10009150,褒忠鄉,25,11,14,100Y4S
10009,雲林縣,10009160,臺西鄉,75,42,33,100Y4S
10009,雲林縣,10009170,元長鄉,66,39,27,100Y4S
10009,雲林縣,10009180,四湖鄉,92,56,36,100Y4S
10009,雲林縣,10009190,口湖鄉,90,50,40,100Y4S
10009,雲林縣,10009200,水林鄉,83,47,36,100Y4S
10010,嘉義縣,10010010,太保市,69,38,31,100Y4S
10010,嘉義縣,10010020,朴子市,82,44,38,100Y4S
10010,嘉義縣,10010030,布袋鎮,76,45,31,100Y4S
10010,嘉義縣,10010040,大林鎮,59,31,28,100Y4S
10010,嘉義縣,10010050,民雄鄉,130,87,43,100Y4S
10010,嘉義縣,10010060,溪口鄉,36,23,13,100Y4S
10010,嘉義縣,10010070,新港鄉,72,43,29,100Y4S
10010,嘉義縣,10010080,六腳鄉,97,54,43,100Y4S
10010,嘉義縣,10010090,東石鄉,86,60,26,100Y4S
10010,嘉義縣,10010100,義竹鄉,59,34,25,100Y4S
10010,嘉義縣,10010110,鹿草鄉,34,24,10,100Y4S
10010,嘉義縣,10010120,水上鄉,109,65,44,100Y4S
10010,嘉義縣,10010130,中埔鄉,111,70,41,100Y4S
10010,嘉義縣,10010140,竹崎鄉,77,44,33,100Y4S
10010,嘉義縣,10010150,梅山鄉,59,41,18,100Y4S
10010,嘉義縣,10010160,番路鄉,30,15,15,100Y4S
10010,嘉義縣,10010170,大埔鄉,12,6,6,100Y4S
10010,嘉義縣,10010180,阿里山鄉,9,5,4,100Y4S
10013,屏東縣,10013010,屏東市,391,249,142,100Y4S
10013,屏東縣,10013020,潮州鎮,104,71,33,100Y4S
10013,屏東縣,10013030,東港鎮,90,62,28,100Y4S
10013,屏東縣,10013040,恆春鎮,76,47,29,100Y4S
10013,屏東縣,10013050,萬丹鄉,110,69,41,100Y4S
10013,屏東縣,10013060,長治鄉,67,45,22,100Y4S
10013,屏東縣,10013070,麟洛鄉,23,12,11,100Y4S
10013,屏東縣,10013080,九如鄉,56,31,25,100Y4S
10013,屏東縣,10013090,里港鄉,49,30,19,100Y4S
10013,屏東縣,10013100,鹽埔鄉,78,49,29,100Y4S
10013,屏東縣,10013110,高樹鄉,78,55,23,100Y4S
10013,屏東縣,10013120,萬巒鄉,78,45,33,100Y4S
10013,屏東縣,10013130,內埔鄉,141,103,38,100Y4S
10013,屏東縣,10013140,竹田鄉,42,24,18,100Y4S
10013,屏東縣,10013150,新埤鄉,30,19,11,100Y4S
10013,屏東縣,10013160,枋寮鄉,76,50,26,100Y4S
10013,屏東縣,10013170,新園鄉,71,43,28,100Y4S
10013,屏東縣,10013180,崁頂鄉,34,23,11,100Y4S
10013,屏東縣,10013190,林邊鄉,41,24,17,100Y4S
10013,屏東縣,10013200,南州鄉,31,20,11,100Y4S
10013,屏東縣,10013210,佳冬鄉,67,43,24,100Y4S
10013,屏東縣,10013220,琉球鄉,24,17,7,100Y4S
10013,屏東縣,10013230,車城鄉,34,19,15,100Y4S
10013,屏東縣,10013240,滿州鄉,25,13,12,100Y4S
10013,屏東縣,10013250,枋山鄉,28,18,10,100Y4S
10013,屏東縣,10013260,三地門鄉,28,18,10,100Y4S
10013,屏東縣,10013270,霧臺鄉,7,5,2,100Y4S
10013,屏東縣,10013280,瑪家鄉,26,20,6,100Y4S
10013,屏東縣,10013290,泰武鄉,18,16,2,100Y4S
10013,屏東縣,10013300,來義鄉,27,14,13,100Y4S
10013,屏東縣,10013310,春日鄉,22,14,8,100Y4S
10013,屏東縣,10013320,獅子鄉,11,4,7,100Y4S
10013,屏東縣,10013330,牡丹鄉,10,5,5,100Y4S
10014,臺東縣,10014010,臺東市,191,126,65,100Y4S
10014,臺東縣,10014020,成功鎮,37,24,13,100Y4S
10014,臺東縣,10014030,關山鎮,23,16,7,100Y4S
10014,臺東縣,10014040,卑南鄉,62,41,21,100Y4S
10014,臺東縣,10014050,鹿野鄉,22,12,10,100Y4S
10014,臺東縣,10014060,池上鄉,21,14,7,100Y4S
10014,臺東縣,10014070,東河鄉,21,11,10,100Y4S
10014,臺東縣,10014080,長濱鄉,32,23,9,100Y4S
10014,臺東縣,10014090,太麻里鄉,38,25,13,100Y4S
10014,臺東縣,10014100,大武鄉,23,12,11,100Y4S
10014,臺東縣,10014110,綠島鄉,7,4,3,100Y4S
10014,臺東縣,10014120,海端鄉,14,7,7,100Y4S
10014,臺東縣,10014130,延平鄉,8,4,4,100Y4S
10014,臺東縣,10014140,金峰鄉,12,8,4,100Y4S
10014,臺東縣,10014150,達仁鄉,9,7,2,100Y4S
10014,臺東縣,10014160,蘭嶼鄉,5,2,3,100Y4S
10015,花蓮縣,10015010,花蓮市,175,113,62,100Y4S
10015,花蓮縣,10015020,鳳林鎮,36,23,13,100Y4S
10015,花蓮縣,10015030,玉里鎮,89,65,24,100Y4S
10015,花蓮縣,10015040,新城鄉,37,25,12,100Y4S
10015,花蓮縣,10015050,吉安鄉,143,91,52,100Y4S
10015,花蓮縣,10015060,壽豐鄉,42,32,10,100Y4S
10015,花蓮縣,10015070,光復鄉,45,30,15,100Y4S
10015,花蓮縣,10015080,豐濱鄉,12,8,4,100Y4S
10015,花蓮縣,10015090,瑞穗鄉,40,26,14,100Y4S
10015,花蓮縣,10015100,富里鄉,53,40,13,100Y4S
10015,花蓮縣,10015110,秀林鄉,41,28,13,100Y4S
10015,花蓮縣,10015120,萬榮鄉,12,6,6,100Y4S
10015,花蓮縣,10015130,卓溪鄉,21,14,7,100Y4S
10016,澎湖縣,10016010,馬公市,103,54,49,100Y4S
10016,澎湖縣,10016020,湖西鄉,34,19,15,100Y4S
10016,澎湖縣,10016030,白沙鄉,33,17,16,100Y4S
10016,澎湖縣,10016040,西嶼鄉,28,17,11,100Y4S
10016,澎湖縣,10016050,望安鄉,5,4,1,100Y4S
10016,澎湖縣,10016060,七美鄉,14,10,4,100Y4S
10017,基隆市,10017010,中正區,105,65,40,100Y4S
10017,基隆市,10017020,七堵區,84,54,30,100Y4S
10017,基隆市,10017030,暖暖區,65,43,22,100Y4S
10017,基隆市,10017040,仁愛區,84,50,34,100Y4S
10017,基隆市,10017050,中山區,97,59,38,100Y4S
10017,基隆市,10017060,安樂區,133,86,47,100Y4S
10017,基隆市,10017070,信義區,93,45,48,100Y4S
10018,新竹市,10018010,東區,248,167,81,100Y4S
10018,新竹市,10018020,北區,203,126,77,100Y4S
10018,新竹市,10018030,香山區,98,66,32,100Y4S
10020,嘉義市,10020010,東區,170,95,75,100Y4S
10020,嘉義市,10020020,西區,219,125,94,100Y4S
09020,金門縣,09020010,金城鎮,37,26,11,100Y4S
09020,金門縣,09020020,金沙鎮,24,13,11,100Y4S
09020,金門縣,09020030,金湖鎮,25,18,7,100Y4S
09020,金門縣,09020040,金寧鄉,19,9,10,100Y4S
09020,金門縣,09020050,烈嶼鄉,8,6,2,100Y4S
09007,連江縣,09007010,南竿鄉,9,6,3,100Y4S
09007,連江縣,09007020,北竿鄉,1,0,1,100Y4S
09007,連江縣,09007030,莒光鄉,3,2,1,100Y4S
09007,連江縣,09007040,東引鄉,2,2,0,100Y4S
