COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,COLUMN9,COLUMN10,COLUMN11,COLUMN12,COLUMN13,COLUMN14,INFO_TIME
10009,雲林縣,10009010,斗六市,5830.00,307.00,658.00,76.00,2322.00,511.00,516.00,616.00,28.00,14.00,195.00,25.00,527.00,35.00,99Y
10009,雲林縣,10009020,斗南鎮,2963.00,164.00,305.00,36.00,1248.00,255.00,275.00,292.00,13.00,3.00,91.00,9.00,255.00,17.00,99Y
10009,雲林縣,10009030,虎尾鎮,4223.00,304.00,466.00,78.00,1702.00,271.00,379.00,426.00,23.00,11.00,140.00,16.00,383.00,24.00,99Y
10009,雲林縣,10009040,西螺鎮,2775.00,160.00,285.00,48.00,1097.00,213.00,248.00,329.00,14.00,11.00,103.00,9.00,234.00,24.00,99Y
10009,雲林縣,10009050,土庫鎮,2156.00,144.00,188.00,40.00,913.00,169.00,206.00,197.00,18.00,7.00,64.00,5.00,190.00,15.00,99Y
10009,雲林縣,10009060,北港鎮,3221.00,206.00,307.00,46.00,1401.00,223.00,279.00,334.00,20.00,8.00,107.00,8.00,262.00,20.00,99Y
10009,雲林縣,10009070,古坑鄉,2716.00,137.00,355.00,32.00,1070.00,275.00,244.00,280.00,18.00,13.00,97.00,6.00,168.00,21.00,99Y
10009,雲林縣,10009080,大埤鄉,1698.00,82.00,179.00,16.00,772.00,163.00,149.00,148.00,9.00,3.00,46.00,7.00,111.00,13.00,99Y
10009,雲林縣,10009090,莿桐鄉,2165.00,114.00,228.00,45.00,957.00,192.00,188.00,196.00,16.00,10.00,59.00,5.00,144.00,11.00,99Y
10009,雲林縣,10009100,林內鄉,1453.00,57.00,169.00,31.00,640.00,130.00,116.00,133.00,7.00,2.00,51.00,2.00,104.00,11.00,99Y
10009,雲林縣,10009110,二崙鄉,1944.00,138.00,240.00,25.00,765.00,144.00,173.00,195.00,17.00,7.00,81.00,6.00,140.00,13.00,99Y
10009,雲林縣,10009120,崙背鄉,1912.00,147.00,170.00,23.00,814.00,169.00,168.00,190.00,10.00,8.00,59.00,4.00,138.00,12.00,99Y
10009,雲林縣,10009130,麥寮鄉,2313.00,261.00,220.00,35.00,948.00,208.00,201.00,188.00,9.00,3.00,48.00,1.00,181.00,10.00,99Y
10009,雲林縣,10009140,東勢鄉,1524.00,141.00,149.00,20.00,672.00,100.00,126.00,111.00,13.00,1.00,54.00,6.00,126.00,5.00,99Y
10009,雲林縣,10009150,褒忠鄉,1145.00,103.00,101.00,16.00,469.00,110.00,105.00,105.00,3.00,1.00,45.00,1.00,78.00,8.00,99Y
10009,雲林縣,10009160,臺西鄉,2431.00,325.00,219.00,35.00,941.00,157.00,182.00,188.00,15.00,4.00,80.00,4.00,267.00,14.00,99Y
10009,雲林縣,10009170,元長鄉,2365.00,179.00,243.00,44.00,1034.00,155.00,178.00,227.00,7.00,8.00,76.00,2.00,192.00,20.00,99Y
10009,雲林縣,10009180,四湖鄉,2598.00,303.00,229.00,32.00,1098.00,201.00,203.00,236.00,10.00,2.00,70.00,0.00,197.00,17.00,99Y
10009,雲林縣,10009190,口湖鄉,2951.00,224.00,227.00,23.00,1396.00,268.00,196.00,261.00,15.00,3.00,82.00,3.00,235.00,18.00,99Y
10009,雲林縣,10009200,水林鄉,2839.00,214.00,242.00,49.00,1285.00,195.00,229.00,234.00,20.00,10.00,92.00,2.00,248.00,19.00,99Y
