COUNTY_ID,COUNTY,C_RIS_CNT,C_S_CNT,C_C_CNT,C_RS_CNT,C_RA_CNT,C_RD_CNT,C_CILC_CNT,C_UA_CNT,C_ZE_CNT,C_CM_CNT,C_OT_CNT,A_RIS_CNT,A_S_CNT,A_C_CNT,A_RS_CNT,A_RA_CNT,A_RD_CNT,A_CILC_CNT,A_UA_CNT,A_ZE_CNT,A_CM_CNT,A_OT_CNT,INFO_TIME
65000,新北市,12709,2762,71,9479,0,0,38,268,0,86,5,9529835.43,3948599.91,241184.81,4909968.7,0,0,50499.67,327118.83,0,40992.,11471.51,100Y11M
63000,臺北市,469,294,94,0,0,0,37,0,0,2,42,587453.55,465553.98,53791.54,0,0,0,49097.96,0,0,1694.24,17315.83,100Y11M
66000,臺中市,20426,2150,310,16882,3,0,347,610,0,108,16,15950049.61,1881273.63,667207.14,12755519.2,55320.77,0,102680.6,425121.12,0,48158.09,14769.06,100Y11M
67000,臺南市,14713,1737,394,11614,0,0,505,368,0,87,8,7549502.31,968448.96,521931.03,5380346.47,0,0,73549.23,552554.27,0,47170.35,5502.,100Y11M
64000,高雄市,6227,2082,122,2194,1,0,737,1075,0,14,2,8415617.24,2769699.85,115121.88,3117361.45,662.,0,157224.55,2253513.51,0,1869.,165.,100Y11M
10002,宜蘭縣,12739,589,195,10997,2,0,85,868,0,3,0,28444939.73,411035.86,160862.,27558232.27,505.,0,6269.77,302820.83,0,5214.,0,100Y11M
10003,桃園縣,23811,1493,281,21181,10,0,136,402,0,35,273,26388283.96,1971556.53,333237.48,23560786.39,3759.99,0,85976.97,367733.57,0,11659.06,53573.97,100Y11M
10004,新竹縣,1735,1465,77,35,0,0,32,117,0,8,1,4769103.74,1993114.,170305.39,47100.95,0,0,7995.81,2528968.77,0,21327.82,291.,100Y11M
10005,苗栗縣,8306,916,131,6948,0,0,72,131,0,92,16,12052829.6,1952036.17,373192.54,9274924.64,0,0,15198.07,216252.55,0,136714.23,84511.4,100Y11M
10007,彰化縣,5367,1013,158,3835,89,0,80,45,0,106,41,4835533.9,823465.01,224839.17,3582711.65,63588.59,0,9651.03,23956.06,0,80437.86,26884.53,100Y11M
10008,南投縣,8500,755,89,7434,0,0,11,152,0,45,14,12579157.31,1769347.25,452614.62,9817190.2,0,0,1864.51,315653.57,0,179065.87,43421.29,100Y11M
10009,雲林縣,12721,1717,111,10803,3,0,16,53,0,14,4,19345257.55,2040329.8,205722.23,16988983.14,2229.65,0,24381.64,62277.78,0,18850.97,2482.34,100Y11M
10010,嘉義縣,8724,894,60,7593,0,0,10,129,0,33,5,14695790.78,2212575.27,175772.64,12174961.11,0,0,4292.71,107456.46,0,9681.63,11050.96,100Y11M
10013,屏東縣,20502,1409,123,18485,54,0,60,198,0,83,90,33086259.85,4065216.43,303191.56,28350574.04,30301.9,0,7626.34,259480.45,0,39570.13,30299.,100Y11M
10014,臺東縣,6225,351,35,5627,0,0,11,201,0,0,0,12001510.14,651709.74,116768.02,11130332.46,0,0,6300.09,96399.83,0,0,0,100Y11M
10015,花蓮縣,5685,646,43,4726,0,0,5,265,0,0,0,39229043.18,1635132.78,101610.76,37095852.65,0,0,584.,395862.99,0,0,0,100Y11M
10016,澎湖縣,506,213,12,72,0,0,9,199,0,0,1,122113.12,60457.98,8370.48,3015.76,0,0,11022.51,39091.39,0,0,155.,100Y11M
10017,基隆市,249,171,1,0,20,0,3,21,0,0,33,1442374.93,1363921.16,299.,0,35384.69,0,906.39,6479.,0,0,35384.69,100Y11M
10018,新竹市,339,239,26,0,0,0,73,1,0,0,0,205763.07,170480.35,28380.58,0,0,0,6476.76,425.38,0,0,0,100Y11M
10020,嘉義市,165,104,19,0,0,0,34,0,0,8,0,113795.6,87468.02,16661.8,0,0,0,4443.47,0,0,5222.31,0,100Y11M
09020,金門縣,321,258,14,45,0,0,4,0,0,0,0,715570.49,476557.7,234275.81,4158.76,0,0,578.22,0,0,0,0,100Y11M
09007,連江縣,25,25,0,0,0,0,0,0,0,0,0,28961.67,28961.67,0,0,0,0,0,0,0,0,0,100Y11M
