TAG,COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,INFO_TIME
X,,勞動部,172442,146556,0,25886,104Y
,65000,新北市,452916,33011,25344,394561,104Y
,63000,臺北市,540755,102594,562,437599,104Y
,68000,桃園市,202425,52027,4097,146301,104Y
,66000,臺中市,288650,21797,5311,261542,104Y
,67000,臺南市,225941,21600,10124,194217,104Y
,64000,高雄市,469636,63341,17973,388322,104Y
,10002,宜蘭縣,90055,2556,32,87467,104Y
,10004,新竹縣,53186,9427,1655,42104,104Y
,10005,苗栗縣,47602,4749,86,42767,104Y
,10007,彰化縣,134590,11044,1085,122461,104Y
,10008,南投縣,71734,771,3318,67645,104Y
,10009,雲林縣,104144,12880,6295,84969,104Y
,10010,嘉義縣,57293,7146,0,50147,104Y
,10013,屏東縣,107381,5415,2797,99169,104Y
,10014,臺東縣,18501,441,260,17800,104Y
,10015,花蓮縣,50611,2143,156,48312,104Y
,10016,澎湖縣,8023,84,0,7939,104Y
,10017,基隆市,86333,3263,24,83046,104Y
,10018,新竹市,70359,4070,64,66225,104Y
,10020,嘉義市,53862,2674,34,51154,104Y
,09020,金門縣,5251,983,0,4268,104Y
,09007,連江縣,201,82,0,119,104Y
X,,加工出口區,37336,37336,0,0,104Y
X,,科學園區,1293,1293,0,0,104Y
