COUNTY_ID,COUNTY,C1_A_SRVP,C1_B_SRVP,C1_C_SRVP,C1_D_SRVP,C1_E_SRVP,C1_F_SRVP,C1_G_SRVP,C1_H_SRVP,C1_I_SRVP,C1_J_SRVP,C1_K_SRVP,C1_L_SRVP,C1_M_SRVP,C1_N_SRVP,C1_O_SRVP,C1_P_SRVP,C1_Q_SRVP,C1_R_SRVP,C1_S_SRVP,INFO_TIME
65000,新北市,3908.68,56760.83,127.42,60253.80,4390.69,216.87,40.74,614.16,313.57,1490.86,1389.32,998.60,679.36,1101.07,1958248.50,28176.24,83329.72,1528.69,512.70,100Y12M
63000,臺北市,9536.39,29456.84,374.72,41423.69,4282.90,277.87,23.50,489.23,154.67,381.95,266.02,414.11,213.39,609.03,530223.20,7985.29,22467.08,922.13,321,100Y12M
66000,臺中市,8736.24,28346.32,91.09,64989.12,3194.91,226.81,35.23,961.59,207.08,1730.23,1160.52,784.38,571.06,746.58,1332277,22021.11,78369.24,1312.59,296.23,100Y12M
67000,臺南市,5332.24,56877.18,154.05,64722.31,3463,328.31,37.80,1535.96,165.62,3027.33,1294.45,1311.63,925.52,926.43,625649,23758.82,69516.56,1127.97,264.77,100Y12M
64000,高雄市,570.42,25930.13,302.30,64523.81,2610.09,232.57,36.70,581.17,181.14,2499.57,1166.26,1233.67,855.54,878.85,,15328.86,59032.43,1101,283.23,100Y12M
10002,宜蘭縣,215.01,3451.53,209.23,65579.14,4211.50,196.43,39.75,642.93,187.22,3375.40,3144.21,948.46,1000.12,822.68,,30603.60,57381.75,962.38,302.21,100Y12M
10003,桃園縣,4339.27,37989.11,175.05,83892.63,2851.87,244.88,42.16,975.02,262.71,2578.01,1499.20,1010.25,861.17,797.08,1006711.50,27581.14,134228.20,1333.39,383.29,100Y12M
10004,新竹縣,4883.59,12038.63,208.31,51766.10,3118.44,222.17,48.70,1369.47,236.16,2668.36,1303.93,881.88,962.20,890.98,,23530.05,51766.10,1198.29,350.01,100Y12M
10005,苗栗縣,4043.47,7493.89,202.68,43234,2838.60,232.06,48.72,1347.82,221.98,3673.48,2897.12,1452.30,1519.03,879.56,562042,112408.40,112408.40,1042.75,326.20,100Y12M
10007,彰化縣,3037.31,44931.21,79.51,56652.39,3428.96,348.21,43.60,1520.43,290.65,4738.20,2007.71,1977.25,1527.56,1414.77,651502.50,38323.68,81437.81,1296.52,298.38,100Y12M
10008,南投縣,1821.56,10455.74,324.11,52278.70,4182.30,253.90,44.44,1119.46,197.95,4468.26,3093.41,2018.48,1320.17,877.16,522787,30752.18,34852.47,828.51,363.80,100Y12M
10009,雲林縣,3678.04,19284.86,389.49,79282.22,2744.38,268.25,46.28,1260.67,353.41,5618.43,3010.72,2222.87,2038.69,1492.76,,64867.27,118923.33,1193.21,373.78,100Y12M
10010,嘉義縣,3022.14,59771.22,283.13,53794.10,2972.05,288.59,56.49,784.17,331.24,11445.55,5123.25,3586.27,2586.25,1118.38,,59771.22,,1477.86,411.58,100Y12M
10013,屏東縣,1160.41,19211.24,533.98,78591.45,2788.73,307.65,47.77,1258.38,197.29,5271.38,3325.02,2118.89,1701.78,1112.62,,41166.95,96056.22,790.95,300.28,100Y12M
10014,臺東縣,1417.88,3623.46,824.11,38046.33,3127.10,317.49,38,1501.83,120.27,2685.62,2926.64,1511.77,1654.19,613.65,,20752.55,38046.33,592.93,317.94,100Y12M
10015,花蓮縣,1892.31,1881.74,547.69,37425.78,3238.77,187.34,36.94,925.36,117.94,3545.60,2513.67,1134.11,1059.22,613.54,,28069.33,56138.67,846.31,290.87,100Y12M
10016,澎湖縣,4858.25,13880.71,382.54,97165,6072.81,269.90,31.93,314.45,123.93,2491.41,2944.39,1199.57,2259.65,302.69,97165,19433,97165,830.47,307.48,100Y12M
10017,基隆市,15830.08,47490.25,606.90,42213.56,3275.19,236.12,45.34,308.63,169.46,3015.25,2374.51,2010.17,1202.28,913.27,,54274.57,47490.25,1172.60,292.70,100Y12M
10018,新竹市,1780.03,26255.38,170.42,60012.29,2782.03,220.17,37.16,1272.99,171.46,1265.32,650.29,679.75,642.33,628.87,,8751.79,52510.75,1071.65,271.02,100Y12M
10020,嘉義市,7541.64,90499.67,308.87,90499.67,4242.17,293.51,31.26,718.25,130.59,2445.94,1212.05,775.71,758.38,646.43,,22624.92,67874.75,786.95,199.19,100Y12M
