COUNTY_ID,COUNTY,A_CNT,PR_CNT,SR_CNT,ER_CNT,RNI_CNT,OTA_CNT,AA_CNT,AM_CNT,INFO_TIME
65000,新北市,35,30,3,0,0,2,35655,3091,100Y10M
63000,臺北市,127,77,20,27,3,0,70032,7594,100Y10M
66000,臺中市,65,60,1,1,0,3,46623,3457,100Y10M
67000,臺南市,29,24,4,0,0,1,32035,2378,100Y10M
64000,高雄市,74,61,11,1,0,1,81445,4442,100Y10M
10002,宜蘭縣,1,1,0,0,0,0,5000,217,100Y10M
10003,桃園縣,42,31,11,0,0,0,20608,2081,100Y10M
10004,新竹縣,5,3,0,0,0,2,7750,429,100Y10M
10005,苗栗縣,11,8,3,0,0,0,12606,612,100Y10M
10007,彰化縣,51,47,2,2,0,0,20180,2448,100Y10M
10008,南投縣,7,4,0,0,0,3,8550,272,100Y10M
10009,雲林縣,22,19,3,0,0,0,30536,2309,100Y10M
10010,嘉義縣,36,36,0,0,0,0,22100,1586,100Y10M
10013,屏東縣,34,31,3,0,0,0,31510,2054,100Y10M
10014,臺東縣,1,1,0,0,0,0,4000,85,100Y10M
10015,花蓮縣,1,0,0,0,0,1,100,59,100Y10M
10016,澎湖縣,2,2,0,0,0,0,1700,150,100Y10M
10017,基隆市,3,2,1,0,0,0,2056,184,100Y10M
10018,新竹市,2,2,0,0,0,0,2800,373,100Y10M
10020,嘉義市,7,5,2,0,0,0,5910,310,100Y10M
09020,金門縣,0,0,0,0,0,0,0,0,100Y10M
09007,連江縣,0,0,0,0,0,0,0,0,100Y10M
