COUNTY_ID,COUNTY,COLUMN1,INFO_TIME
65000,新北市,2554086,100Y11M
63000,臺北市,2525493,100Y11M
68000,桃園市,709160,100Y11M
66000,臺中市,955279,100Y11M
67000,臺南市,1686707,100Y11M
64000,高雄市,1127664,100Y11M
10002,宜蘭縣,389501,100Y11M
10004,新竹縣,1168572,100Y11M
10005,苗栗縣,225415,100Y11M
10007,彰化縣,355218,100Y11M
10008,南投縣,1404295,100Y11M
10009,雲林縣,260469,100Y11M
10010,嘉義縣,354002,100Y11M
10013,屏東縣,677404,100Y11M
10014,臺東縣,203882,100Y11M
10015,花蓮縣,724153,100Y11M
10016,澎湖縣,23394,100Y11M
10017,基隆市,25339,100Y11M
10018,新竹市,38340,100Y11M
10020,嘉義市,67799,100Y11M
09020,金門縣,215160,100Y11M
09007,連江縣,4455,100Y11M
