COUNTY_ID,COUNTY,S_CNT,PC_CNT,FV_CNT,INFO_TIME
65000,新北市,384,374,10,100Y01M
63000,臺北市,92,92,0,100Y01M
66000,臺中市,53,53,0,100Y01M
67000,臺南市,65,63,2,100Y01M
64000,高雄市,146,145,1,100Y01M
10002,宜蘭縣,25,24,1,100Y01M
10003,桃園縣,166,165,1,100Y01M
10004,新竹縣,90,89,1,100Y01M
10005,苗栗縣,28,27,1,100Y01M
10007,彰化縣,72,72,0,100Y01M
10008,南投縣,46,39,7,100Y01M
10009,雲林縣,31,30,1,100Y01M
10010,嘉義縣,36,36,0,100Y01M
10013,屏東縣,37,22,15,100Y01M
10014,臺東縣,1,1,0,100Y01M
10015,花蓮縣,28,13,15,100Y01M
10016,澎湖縣,14,14,0,100Y01M
10017,基隆市,73,73,0,100Y01M
10018,新竹市,48,48,0,100Y01M
10020,嘉義市,19,19,0,100Y01M
09020,金門縣,14,7,7,100Y01M
09007,連江縣,1,0,1,100Y01M
