COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,INFO_TIME
10009,雲林縣,10009010,斗六市,106854.00,106854.00,106350.00,99.53,99Y
10009,雲林縣,10009020,斗南鎮,47120.00,47120.00,46681.00,99.07,99Y
10009,雲林縣,10009030,虎尾鎮,70025.00,70025.00,69696.00,99.53,99Y
10009,雲林縣,10009040,西螺鎮,48502.00,48502.00,48098.00,99.17,99Y
10009,雲林縣,10009050,土庫鎮,30476.00,30476.00,29791.00,97.75,99Y
10009,雲林縣,10009060,北港鎮,43059.00,43059.00,40697.00,94.51,99Y
10009,雲林縣,10009070,古坑鄉,34061.00,32455.00,30086.00,88.33,99Y
10009,雲林縣,10009080,大埤鄉,21234.00,21234.00,21032.00,99.05,99Y
10009,雲林縣,10009090,莿桐鄉,30477.00,30477.00,30359.00,99.61,99Y
10009,雲林縣,10009100,林內鄉,19720.00,19720.00,19658.00,99.69,99Y
10009,雲林縣,10009110,二崙鄉,29665.00,29665.00,29236.00,98.55,99Y
10009,雲林縣,10009120,崙背鄉,27350.00,27350.00,27149.00,99.27,99Y
10009,雲林縣,10009130,麥寮鄉,37029.00,37029.00,29470.00,79.59,99Y
10009,雲林縣,10009140,東勢鄉,16780.00,16780.00,14961.00,89.16,99Y
10009,雲林縣,10009150,褒忠鄉,14251.00,14251.00,13327.00,93.52,99Y
10009,雲林縣,10009160,臺西鄉,26223.00,26223.00,20838.00,79.46,99Y
10009,雲林縣,10009170,元長鄉,28795.00,28795.00,26490.00,92.00,99Y
10009,雲林縣,10009180,四湖鄉,26694.00,26694.00,21703.00,81.30,99Y
10009,雲林縣,10009190,口湖鄉,30392.00,30392.00,24311.00,79.99,99Y
10009,雲林縣,10009200,水林鄉,28946.00,28946.00,22390.00,77.35,99Y
