COUNTY_ID,COUNTY,S_CNT,S_M_CNT,S_F_CNT,FS_CNT,FS_M_CNT,FS_F_CNT,VN_CNT,VN_M_CNT,VN_F_CNT,IN_CNT,IN_M_CNT,IN_F_CNT,TH_CNT,TH_M_CNT,TH_F_CNT,PH_CNT,PH_M_CNT,PH_F_CNT,KH_CNT,KH_M_CNT,KH_F_CNT,JP_CNT,JP_M_CNT,JP_F_CNT,KR_CNT,KR_M_CNT,KR_F_CNT,OT_CNT,OT_M_CNT,OT_F_CNT,CFS_CNT,CFS_M_CNT,CFS_F_CNT,HMFS_CNT,HMFS_M_CNT,HMFS_F_CNT,INFO_TIME
65000,新北市,87707,8350,79357,25525,2910,22615,14611,77,14534,3237,95,3142,1580,450,1130,1241,118,1123,441,0,441,671,323,348,278,72,206,3466,1775,1691,57607,3239,54368,4575,2201,2374,100Y10M
63000,臺北市,49710,6154,43556,11321,2684,8637,4634,39,4595,986,51,935,449,58,391,526,46,480,184,1,183,1223,513,710,301,73,228,3018,1903,1115,35236,1950,33286,3153,1520,1633,100Y10M
66000,臺中市,47019,2868,44151,14565,1485,13080,8777,20,8757,2042,33,2009,742,338,404,595,34,561,749,1,748,333,167,166,85,26,59,1242,866,376,31450,933,30517,1004,450,554,100Y10M
67000,臺南市,29022,1603,27419,9639,685,8954,6772,15,6757,984,10,974,481,184,297,323,24,299,327,0,327,201,104,97,44,20,24,507,328,179,18969,744,18225,414,174,240,100Y10M
64000,高雄市,54305,2957,51348,15291,1082,14209,10065,20,10045,1967,26,1941,646,139,507,724,33,691,436,0,436,337,190,147,97,34,63,1019,640,379,38227,1523,36704,787,352,435,100Y10M
10002,宜蘭縣,7215,253,6962,2901,122,2779,2008,5,2003,416,1,415,102,19,83,67,2,65,131,0,131,32,19,13,13,4,9,132,72,60,4232,102,4130,82,29,53,100Y10M
10003,桃園縣,49452,3834,45618,17837,1802,16035,8141,45,8096,4278,159,4119,2200,738,1462,1274,116,1158,299,0,299,280,134,146,86,25,61,1279,585,694,30500,1549,28951,1115,483,632,100Y10M
10004,新竹縣,11109,461,10648,5271,256,5015,1884,11,1873,2275,19,2256,299,58,241,383,13,370,50,0,50,66,23,43,21,11,10,293,121,172,5721,162,5559,117,43,74,100Y10M
10005,苗栗縣,12077,341,11736,4972,167,4805,2520,8,2512,1791,10,1781,237,66,171,161,5,156,70,0,70,25,14,11,8,3,5,160,61,99,7029,157,6872,76,17,59,100Y10M
10007,彰化縣,19533,583,18950,9080,353,8727,5966,10,5956,1644,9,1635,446,173,273,321,13,308,412,0,412,55,21,34,17,4,13,219,123,96,10298,182,10116,155,48,107,100Y10M
10008,南投縣,9410,310,9100,4399,135,4264,2917,4,2913,865,1,864,155,48,107,88,5,83,227,0,227,18,11,7,4,1,3,125,65,60,4948,141,4807,63,34,29,100Y10M
10009,雲林縣,13989,276,13713,6315,120,6195,3825,5,3820,1730,1,1729,187,59,128,113,2,111,267,0,267,60,9,51,11,6,5,122,38,84,7613,143,7470,61,13,48,100Y10M
10010,嘉義縣,11708,273,11435,5052,88,4964,3428,7,3421,1124,0,1124,134,39,95,107,4,103,167,0,167,9,3,6,3,2,1,80,33,47,6605,169,6436,51,16,35,100Y10M
10013,屏東縣,17464,712,16752,7513,189,7324,4419,9,4410,1634,7,1627,192,40,152,771,9,762,237,0,237,33,14,19,6,3,3,221,107,114,9807,492,9315,144,31,113,100Y10M
10014,臺東縣,3746,179,3567,1372,57,1315,899,0,899,239,0,239,26,3,23,83,0,83,43,0,43,16,13,3,5,1,4,61,40,21,2348,115,2233,26,7,19,100Y10M
10015,花蓮縣,7647,851,6796,1861,150,1711,994,1,993,506,2,504,75,27,48,49,6,43,60,0,60,36,30,6,10,3,7,131,81,50,5691,663,5028,95,38,57,100Y10M
10016,澎湖縣,1691,35,1656,906,19,887,518,0,518,309,0,309,1,0,1,8,1,7,41,0,41,4,1,3,0,0,0,25,17,8,771,14,757,14,2,12,100Y10M
10017,基隆市,9093,529,8564,2202,115,2087,1521,2,1519,250,4,246,87,11,76,78,3,75,66,0,66,42,25,17,19,2,17,139,68,71,6705,342,6363,186,72,114,100Y10M
10018,新竹市,7647,510,7137,2674,284,2390,1119,8,1111,607,12,595,158,40,118,176,6,170,23,0,23,172,34,138,61,8,53,358,176,182,4807,160,4647,166,66,100,100Y10M
10020,嘉義市,4230,245,3985,1255,88,1167,804,1,803,184,0,184,46,20,26,47,3,44,63,0,63,25,10,15,3,0,3,83,54,29,2925,138,2787,50,19,31,100Y10M
09020,金門縣,2059,57,2002,289,3,286,155,0,155,108,0,108,5,0,5,4,0,4,3,0,3,2,1,1,0,0,0,12,2,10,1734,32,1702,36,22,14,100Y10M
09007,連江縣,513,87,426,25,1,24,13,0,13,2,0,2,4,1,3,0,0,0,3,0,3,0,0,0,0,0,0,3,0,3,486,86,400,2,0,2,100Y10M
