COUNTY_ID,COUNTY,TOWN_ID,TOWN,DEAD_CNT,DEAD_M_CNT,DEAD_F_CNT,INFO_TIME
65000,新北市,65000010,板橋區,613,382,231,100Y3S
65000,新北市,65000020,三重區,465,282,183,100Y3S
65000,新北市,65000030,中和區,513,313,200,100Y3S
65000,新北市,65000040,永和區,291,164,127,100Y3S
65000,新北市,65000050,新莊區,350,215,135,100Y3S
65000,新北市,65000060,新店區,413,259,154,100Y3S
65000,新北市,65000070,樹林區,196,131,65,100Y3S
65000,新北市,65000080,鶯歌區,108,70,38,100Y3S
65000,新北市,65000090,三峽區,141,88,53,100Y3S
65000,新北市,65000100,淡水區,154,87,67,100Y3S
65000,新北市,65000110,汐止區,218,125,93,100Y3S
65000,新北市,65000120,瑞芳區,92,61,31,100Y3S
65000,新北市,65000130,土城區,222,140,82,100Y3S
65000,新北市,65000140,蘆洲區,175,104,71,100Y3S
65000,新北市,65000150,五股區,94,67,27,100Y3S
65000,新北市,65000160,泰山區,71,44,27,100Y3S
65000,新北市,65000170,林口區,76,37,39,100Y3S
65000,新北市,65000180,深坑區,22,16,6,100Y3S
65000,新北市,65000190,石碇區,17,9,8,100Y3S
65000,新北市,65000200,坪林區,10,5,5,100Y3S
65000,新北市,65000210,三芝區,30,20,10,100Y3S
65000,新北市,65000220,石門區,19,8,11,100Y3S
65000,新北市,65000230,八里區,48,31,17,100Y3S
65000,新北市,65000240,平溪區,20,13,7,100Y3S
65000,新北市,65000250,雙溪區,21,15,6,100Y3S
65000,新北市,65000260,貢寮區,40,23,17,100Y3S
65000,新北市,65000270,金山區,29,18,11,100Y3S
65000,新北市,65000280,萬里區,55,39,16,100Y3S
65000,新北市,65000290,烏來區,7,3,4,100Y3S
63000,臺北市,63000010,松山區,290,170,120,100Y3S
63000,臺北市,63000020,信義區,334,188,146,100Y3S
63000,臺北市,63000030,大安區,419,239,180,100Y3S
63000,臺北市,63000040,中山區,315,176,139,100Y3S
63000,臺北市,63000050,中正區,236,145,91,100Y3S
63000,臺北市,63000060,大同區,182,101,81,100Y3S
63000,臺北市,63000070,萬華區,350,225,125,100Y3S
63000,臺北市,63000080,文山區,362,214,148,100Y3S
63000,臺北市,63000090,南港區,144,88,56,100Y3S
63000,臺北市,63000100,內湖區,280,178,102,100Y3S
63000,臺北市,63000110,士林區,378,214,164,100Y3S
63000,臺北市,63000120,北投區,359,217,142,100Y3S
66000,臺中市,66000010,中區,29,10,19,100Y3S
66000,臺中市,66000020,東區,106,67,39,100Y3S
66000,臺中市,66000030,南區,144,88,56,100Y3S
66000,臺中市,66000040,西區,134,74,60,100Y3S
66000,臺中市,66000050,北區,231,133,98,100Y3S
66000,臺中市,66000060,西屯區,212,131,81,100Y3S
66000,臺中市,66000070,南屯區,125,62,63,100Y3S
66000,臺中市,66000080,北屯區,276,176,100,100Y3S
66000,臺中市,66000090,豐原區,233,145,88,100Y3S
66000,臺中市,66000100,東勢區,86,41,45,100Y3S
66000,臺中市,66000110,大甲區,157,96,61,100Y3S
66000,臺中市,66000120,清水區,109,54,55,100Y3S
66000,臺中市,66000130,沙鹿區,85,50,35,100Y3S
66000,臺中市,66000140,梧棲區,62,35,27,100Y3S
66000,臺中市,66000150,后里區,102,64,38,100Y3S
66000,臺中市,66000160,神岡區,73,45,28,100Y3S
66000,臺中市,66000170,潭子區,130,81,49,100Y3S
66000,臺中市,66000180,大雅區,100,66,34,100Y3S
66000,臺中市,66000190,新社區,46,31,15,100Y3S
66000,臺中市,66000200,石岡區,33,22,11,100Y3S
66000,臺中市,66000210,外埔區,48,32,16,100Y3S
66000,臺中市,66000220,大安區,33,21,12,100Y3S
66000,臺中市,66000230,烏日區,89,58,31,100Y3S
66000,臺中市,66000240,大肚區,84,51,33,100Y3S
66000,臺中市,66000250,龍井區,97,62,35,100Y3S
66000,臺中市,66000260,霧峰區,80,49,31,100Y3S
66000,臺中市,66000270,太平區,223,135,88,100Y3S
66000,臺中市,66000280,大里區,175,111,64,100Y3S
66000,臺中市,66000290,和平區,33,24,9,100Y3S
67000,臺南市,67000010,新營區,119,68,51,100Y3S
67000,臺南市,67000020,鹽水區,62,36,26,100Y3S
67000,臺南市,67000030,白河區,88,59,29,100Y3S
67000,臺南市,67000040,柳營區,46,27,19,100Y3S
67000,臺南市,67000050,後壁區,79,46,33,100Y3S
67000,臺南市,67000060,東山區,56,31,25,100Y3S
67000,臺南市,67000070,麻豆區,90,48,42,100Y3S
67000,臺南市,67000080,下營區,62,42,20,100Y3S
67000,臺南市,67000090,六甲區,43,26,17,100Y3S
67000,臺南市,67000100,官田區,57,31,26,100Y3S
67000,臺南市,67000110,大內區,31,18,13,100Y3S
67000,臺南市,67000120,佳里區,95,56,39,100Y3S
67000,臺南市,67000130,學甲區,61,37,24,100Y3S
67000,臺南市,67000140,西港區,65,36,29,100Y3S
67000,臺南市,67000150,七股區,86,56,30,100Y3S
67000,臺南市,67000160,將軍區,73,48,25,100Y3S
67000,臺南市,67000170,北門區,29,18,11,100Y3S
67000,臺南市,67000180,新化區,105,63,42,100Y3S
67000,臺南市,67000190,善化區,88,47,41,100Y3S
67000,臺南市,67000200,新市區,54,23,31,100Y3S
67000,臺南市,67000210,安定區,62,37,25,100Y3S
67000,臺南市,67000220,山上區,15,10,5,100Y3S
67000,臺南市,67000230,玉井區,44,24,20,100Y3S
67000,臺南市,67000240,楠西區,23,15,8,100Y3S
67000,臺南市,67000250,南化區,23,12,11,100Y3S
67000,臺南市,67000260,左鎮區,19,11,8,100Y3S
67000,臺南市,67000270,仁德區,107,68,39,100Y3S
67000,臺南市,67000280,歸仁區,97,51,46,100Y3S
67000,臺南市,67000290,關廟區,59,34,25,100Y3S
67000,臺南市,67000300,龍崎區,14,7,7,100Y3S
67000,臺南市,67000310,永康區,274,175,99,100Y3S
67000,臺南市,67000320,東區,234,147,87,100Y3S
67000,臺南市,67000330,南區,207,122,85,100Y3S
67000,臺南市,67000340,北區,200,119,81,100Y3S
67000,臺南市,67000350,安南區,234,137,97,100Y3S
67000,臺南市,67000360,安平區,84,58,26,100Y3S
67000,臺南市,67000370,中西區,148,88,60,100Y3S
64000,高雄市,64000010,鹽埕區,63,44,19,100Y3S
64000,高雄市,64000020,鼓山區,192,114,78,100Y3S
64000,高雄市,64000030,左營區,258,159,99,100Y3S
64000,高雄市,64000040,楠梓區,216,148,68,100Y3S
64000,高雄市,64000050,三民區,480,295,185,100Y3S
64000,高雄市,64000060,新興區,86,61,25,100Y3S
64000,高雄市,64000070,前金區,52,24,28,100Y3S
64000,高雄市,64000080,苓雅區,315,181,134,100Y3S
64000,高雄市,64000090,前鎮區,323,195,128,100Y3S
64000,高雄市,64000100,旗津區,58,35,23,100Y3S
64000,高雄市,64000110,小港區,199,130,69,100Y3S
64000,高雄市,64000120,鳳山區,446,299,147,100Y3S
64000,高雄市,64000130,林園區,126,82,44,100Y3S
64000,高雄市,64000140,大寮區,197,119,78,100Y3S
64000,高雄市,64000150,大樹區,100,56,44,100Y3S
64000,高雄市,64000160,大社區,55,38,17,100Y3S
64000,高雄市,64000170,仁武區,82,56,26,100Y3S
64000,高雄市,64000180,鳥松區,57,39,18,100Y3S
64000,高雄市,64000190,岡山區,163,95,68,100Y3S
64000,高雄市,64000200,橋頭區,63,42,21,100Y3S
64000,高雄市,64000210,燕巢區,82,60,22,100Y3S
64000,高雄市,64000220,田寮區,23,14,9,100Y3S
64000,高雄市,64000230,阿蓮區,52,32,20,100Y3S
64000,高雄市,64000240,路竹區,92,56,36,100Y3S
64000,高雄市,64000250,湖內區,49,31,18,100Y3S
64000,高雄市,64000260,茄萣區,72,48,24,100Y3S
64000,高雄市,64000270,永安區,27,16,11,100Y3S
64000,高雄市,64000280,彌陀區,43,22,21,100Y3S
64000,高雄市,64000290,梓官區,59,38,21,100Y3S
64000,高雄市,64000300,旗山區,99,62,37,100Y3S
64000,高雄市,64000310,美濃區,118,70,48,100Y3S
64000,高雄市,64000320,六龜區,40,26,14,100Y3S
64000,高雄市,64000330,甲仙區,26,16,10,100Y3S
64000,高雄市,64000340,杉林區,32,21,11,100Y3S
64000,高雄市,64000350,內門區,42,29,13,100Y3S
64000,高雄市,64000360,茂林區,7,2,5,100Y3S
64000,高雄市,64000370,桃源區,10,7,3,100Y3S
64000,高雄市,64000380,那瑪夏區,6,4,2,100Y3S
10002,宜蘭縣,10002010,宜蘭市,140,88,52,100Y3S
10002,宜蘭縣,10002020,羅東鎮,91,50,41,100Y3S
10002,宜蘭縣,10002030,蘇澳鎮,70,42,28,100Y3S
10002,宜蘭縣,10002040,頭城鎮,59,32,27,100Y3S
10002,宜蘭縣,10002050,礁溪鄉,65,42,23,100Y3S
10002,宜蘭縣,10002060,壯圍鄉,54,27,27,100Y3S
10002,宜蘭縣,10002070,員山鄉,64,41,23,100Y3S
10002,宜蘭縣,10002080,冬山鄉,91,50,41,100Y3S
10002,宜蘭縣,10002090,五結鄉,75,47,28,100Y3S
10002,宜蘭縣,10002100,三星鄉,53,30,23,100Y3S
10002,宜蘭縣,10002110,大同鄉,15,12,3,100Y3S
10002,宜蘭縣,10002120,南澳鄉,19,10,9,100Y3S
10003,桃園縣,10003010,桃園市,407,255,152,100Y3S
10003,桃園縣,10003020,中壢市,463,292,171,100Y3S
10003,桃園縣,10003030,大溪鎮,144,102,42,100Y3S
10003,桃園縣,10003040,楊梅市,175,112,63,100Y3S
10003,桃園縣,10003050,蘆竹鄉,115,74,41,100Y3S
10003,桃園縣,10003060,大園鄉,98,64,34,100Y3S
10003,桃園縣,10003070,龜山鄉,156,103,53,100Y3S
10003,桃園縣,10003080,八德市,213,147,66,100Y3S
10003,桃園縣,10003090,龍潭鄉,157,103,54,100Y3S
10003,桃園縣,10003100,平鎮市,231,137,94,100Y3S
10003,桃園縣,10003110,新屋鄉,87,48,39,100Y3S
10003,桃園縣,10003120,觀音鄉,80,55,25,100Y3S
10003,桃園縣,10003130,復興鄉,27,18,9,100Y3S
10004,新竹縣,10004010,竹北市,123,80,43,100Y3S
10004,新竹縣,10004020,竹東鎮,158,91,67,100Y3S
10004,新竹縣,10004030,新埔鎮,73,47,26,100Y3S
10004,新竹縣,10004040,關西鎮,73,47,26,100Y3S
10004,新竹縣,10004050,湖口鄉,105,62,43,100Y3S
10004,新竹縣,10004060,新豐鄉,71,44,27,100Y3S
10004,新竹縣,10004070,芎林鄉,29,17,12,100Y3S
10004,新竹縣,10004080,橫山鄉,31,17,14,100Y3S
10004,新竹縣,10004090,北埔鄉,28,14,14,100Y3S
10004,新竹縣,10004100,寶山鄉,24,17,7,100Y3S
10004,新竹縣,10004110,峨眉鄉,15,9,6,100Y3S
10004,新竹縣,10004120,尖石鄉,19,13,6,100Y3S
10004,新竹縣,10004130,五峰鄉,11,7,4,100Y3S
10005,苗栗縣,10005010,苗栗市,132,72,60,100Y3S
10005,苗栗縣,10005020,苑裡鎮,100,64,36,100Y3S
10005,苗栗縣,10005030,通霄鎮,84,57,27,100Y3S
10005,苗栗縣,10005040,竹南鎮,87,57,30,100Y3S
10005,苗栗縣,10005050,頭份鎮,141,78,63,100Y3S
10005,苗栗縣,10005060,後龍鎮,72,42,30,100Y3S
10005,苗栗縣,10005070,卓蘭鎮,36,22,14,100Y3S
10005,苗栗縣,10005080,大湖鄉,43,26,17,100Y3S
10005,苗栗縣,10005090,公館鄉,63,42,21,100Y3S
10005,苗栗縣,10005100,銅鑼鄉,42,25,17,100Y3S
10005,苗栗縣,10005110,南庄鄉,41,29,12,100Y3S
10005,苗栗縣,10005120,頭屋鄉,22,10,12,100Y3S
10005,苗栗縣,10005130,三義鄉,33,18,15,100Y3S
10005,苗栗縣,10005140,西湖鄉,28,17,11,100Y3S
10005,苗栗縣,10005150,造橋鄉,30,17,13,100Y3S
10005,苗栗縣,10005160,三灣鄉,20,16,4,100Y3S
10005,苗栗縣,10005170,獅潭鄉,15,11,4,100Y3S
10005,苗栗縣,10005180,泰安鄉,16,10,6,100Y3S
10007,彰化縣,10007010,彰化市,333,195,138,100Y3S
10007,彰化縣,10007020,鹿港鎮,119,69,50,100Y3S
10007,彰化縣,10007030,和美鎮,102,56,46,100Y3S
10007,彰化縣,10007040,線西鄉,30,14,16,100Y3S
10007,彰化縣,10007050,伸港鄉,56,37,19,100Y3S
10007,彰化縣,10007060,福興鄉,71,38,33,100Y3S
10007,彰化縣,10007070,秀水鄉,70,44,26,100Y3S
10007,彰化縣,10007080,花壇鄉,61,40,21,100Y3S
10007,彰化縣,10007090,芬園鄉,57,37,20,100Y3S
10007,彰化縣,10007100,員林鎮,176,107,69,100Y3S
10007,彰化縣,10007110,溪湖鎮,98,56,42,100Y3S
10007,彰化縣,10007120,田中鎮,97,64,33,100Y3S
10007,彰化縣,10007130,大村鄉,57,36,21,100Y3S
10007,彰化縣,10007140,埔鹽鄉,61,33,28,100Y3S
10007,彰化縣,10007150,埔心鄉,67,40,27,100Y3S
10007,彰化縣,10007160,永靖鄉,62,33,29,100Y3S
10007,彰化縣,10007170,社頭鄉,82,45,37,100Y3S
10007,彰化縣,10007180,二水鄉,44,21,23,100Y3S
10007,彰化縣,10007190,北斗鎮,56,35,21,100Y3S
10007,彰化縣,10007200,二林鎮,101,56,45,100Y3S
10007,彰化縣,10007210,田尾鄉,56,30,26,100Y3S
10007,彰化縣,10007220,埤頭鄉,57,36,21,100Y3S
10007,彰化縣,10007230,芳苑鄉,80,53,27,100Y3S
10007,彰化縣,10007240,大城鄉,63,39,24,100Y3S
10007,彰化縣,10007250,竹塘鄉,35,29,6,100Y3S
10007,彰化縣,10007260,溪州鄉,66,41,25,100Y3S
10008,南投縣,10008010,南投市,170,102,68,100Y3S
10008,南投縣,10008020,埔里鎮,183,112,71,100Y3S
10008,南投縣,10008030,草屯鎮,147,92,55,100Y3S
10008,南投縣,10008040,竹山鎮,122,74,48,100Y3S
10008,南投縣,10008050,集集鎮,32,23,9,100Y3S
10008,南投縣,10008060,名間鄉,91,58,33,100Y3S
10008,南投縣,10008070,鹿谷鄉,43,27,16,100Y3S
10008,南投縣,10008080,中寮鄉,38,23,15,100Y3S
10008,南投縣,10008090,魚池鄉,38,23,15,100Y3S
10008,南投縣,10008100,國姓鄉,65,36,29,100Y3S
10008,南投縣,10008110,水里鄉,62,44,18,100Y3S
10008,南投縣,10008120,信義鄉,46,33,13,100Y3S
10008,南投縣,10008130,仁愛鄉,47,27,20,100Y3S
10009,雲林縣,10009010,斗六市,171,111,60,100Y3S
10009,雲林縣,10009020,斗南鎮,76,53,23,100Y3S
10009,雲林縣,10009030,虎尾鎮,112,64,48,100Y3S
10009,雲林縣,10009040,西螺鎮,86,56,30,100Y3S
10009,雲林縣,10009050,土庫鎮,61,41,20,100Y3S
10009,雲林縣,10009060,北港鎮,99,56,43,100Y3S
10009,雲林縣,10009070,古坑鄉,96,56,40,100Y3S
10009,雲林縣,10009080,大埤鄉,56,25,31,100Y3S
10009,雲林縣,10009090,莿桐鄉,58,32,26,100Y3S
10009,雲林縣,10009100,林內鄉,45,26,19,100Y3S
10009,雲林縣,10009110,二崙鄉,59,38,21,100Y3S
10009,雲林縣,10009120,崙背鄉,62,34,28,100Y3S
10009,雲林縣,10009130,麥寮鄉,58,34,24,100Y3S
10009,雲林縣,10009140,東勢鄉,49,34,15,100Y3S
10009,雲林縣,10009150,褒忠鄉,39,18,21,100Y3S
10009,雲林縣,10009160,臺西鄉,72,46,26,100Y3S
10009,雲林縣,10009170,元長鄉,70,42,28,100Y3S
10009,雲林縣,10009180,四湖鄉,68,48,20,100Y3S
10009,雲林縣,10009190,口湖鄉,76,47,29,100Y3S
10009,雲林縣,10009200,水林鄉,85,46,39,100Y3S
10010,嘉義縣,10010010,太保市,68,47,21,100Y3S
10010,嘉義縣,10010020,朴子市,89,50,39,100Y3S
10010,嘉義縣,10010030,布袋鎮,65,34,31,100Y3S
10010,嘉義縣,10010040,大林鎮,73,44,29,100Y3S
10010,嘉義縣,10010050,民雄鄉,100,59,41,100Y3S
10010,嘉義縣,10010060,溪口鄉,47,26,21,100Y3S
10010,嘉義縣,10010070,新港鄉,89,47,42,100Y3S
10010,嘉義縣,10010080,六腳鄉,75,50,25,100Y3S
10010,嘉義縣,10010090,東石鄉,81,46,35,100Y3S
10010,嘉義縣,10010100,義竹鄉,69,36,33,100Y3S
10010,嘉義縣,10010110,鹿草鄉,56,36,20,100Y3S
10010,嘉義縣,10010120,水上鄉,95,58,37,100Y3S
10010,嘉義縣,10010130,中埔鄉,90,53,37,100Y3S
10010,嘉義縣,10010140,竹崎鄉,92,54,38,100Y3S
10010,嘉義縣,10010150,梅山鄉,40,22,18,100Y3S
10010,嘉義縣,10010160,番路鄉,22,14,8,100Y3S
10010,嘉義縣,10010170,大埔鄉,9,6,3,100Y3S
10010,嘉義縣,10010180,阿里山鄉,21,18,3,100Y3S
10013,屏東縣,10013010,屏東市,345,208,137,100Y3S
10013,屏東縣,10013020,潮州鎮,110,70,40,100Y3S
10013,屏東縣,10013030,東港鎮,93,66,27,100Y3S
10013,屏東縣,10013040,恆春鎮,82,55,27,100Y3S
10013,屏東縣,10013050,萬丹鄉,100,72,28,100Y3S
10013,屏東縣,10013060,長治鄉,57,38,19,100Y3S
10013,屏東縣,10013070,麟洛鄉,24,13,11,100Y3S
10013,屏東縣,10013080,九如鄉,46,25,21,100Y3S
10013,屏東縣,10013090,里港鄉,54,31,23,100Y3S
10013,屏東縣,10013100,鹽埔鄉,54,25,29,100Y3S
10013,屏東縣,10013110,高樹鄉,86,54,32,100Y3S
10013,屏東縣,10013120,萬巒鄉,63,42,21,100Y3S
10013,屏東縣,10013130,內埔鄉,137,87,50,100Y3S
10013,屏東縣,10013140,竹田鄉,33,22,11,100Y3S
10013,屏東縣,10013150,新埤鄉,35,20,15,100Y3S
10013,屏東縣,10013160,枋寮鄉,72,44,28,100Y3S
10013,屏東縣,10013170,新園鄉,82,64,18,100Y3S
10013,屏東縣,10013180,崁頂鄉,30,24,6,100Y3S
10013,屏東縣,10013190,林邊鄉,49,35,14,100Y3S
10013,屏東縣,10013200,南州鄉,34,22,12,100Y3S
10013,屏東縣,10013210,佳冬鄉,57,37,20,100Y3S
10013,屏東縣,10013220,琉球鄉,22,13,9,100Y3S
10013,屏東縣,10013230,車城鄉,35,19,16,100Y3S
10013,屏東縣,10013240,滿州鄉,38,24,14,100Y3S
10013,屏東縣,10013250,枋山鄉,19,9,10,100Y3S
10013,屏東縣,10013260,三地門鄉,26,16,10,100Y3S
10013,屏東縣,10013270,霧臺鄉,6,4,2,100Y3S
10013,屏東縣,10013280,瑪家鄉,13,7,6,100Y3S
10013,屏東縣,10013290,泰武鄉,12,6,6,100Y3S
10013,屏東縣,10013300,來義鄉,13,10,3,100Y3S
10013,屏東縣,10013310,春日鄉,12,10,2,100Y3S
10013,屏東縣,10013320,獅子鄉,9,5,4,100Y3S
10013,屏東縣,10013330,牡丹鄉,13,7,6,100Y3S
10014,臺東縣,10014010,臺東市,210,140,70,100Y3S
10014,臺東縣,10014020,成功鎮,58,39,19,100Y3S
10014,臺東縣,10014030,關山鎮,23,14,9,100Y3S
10014,臺東縣,10014040,卑南鄉,73,57,16,100Y3S
10014,臺東縣,10014050,鹿野鄉,24,14,10,100Y3S
10014,臺東縣,10014060,池上鄉,29,22,7,100Y3S
10014,臺東縣,10014070,東河鄉,36,23,13,100Y3S
10014,臺東縣,10014080,長濱鄉,33,14,19,100Y3S
10014,臺東縣,10014090,太麻里鄉,29,19,10,100Y3S
10014,臺東縣,10014100,大武鄉,20,11,9,100Y3S
10014,臺東縣,10014110,綠島鄉,2,2,0,100Y3S
10014,臺東縣,10014120,海端鄉,8,4,4,100Y3S
10014,臺東縣,10014130,延平鄉,9,6,3,100Y3S
10014,臺東縣,10014140,金峰鄉,12,6,6,100Y3S
10014,臺東縣,10014150,達仁鄉,9,5,4,100Y3S
10014,臺東縣,10014160,蘭嶼鄉,5,3,2,100Y3S
10015,花蓮縣,10015010,花蓮市,192,117,75,100Y3S
10015,花蓮縣,10015020,鳳林鎮,26,17,9,100Y3S
10015,花蓮縣,10015030,玉里鎮,86,52,34,100Y3S
10015,花蓮縣,10015040,新城鄉,41,27,14,100Y3S
10015,花蓮縣,10015050,吉安鄉,136,97,39,100Y3S
10015,花蓮縣,10015060,壽豐鄉,47,27,20,100Y3S
10015,花蓮縣,10015070,光復鄉,43,28,15,100Y3S
10015,花蓮縣,10015080,豐濱鄉,17,12,5,100Y3S
10015,花蓮縣,10015090,瑞穗鄉,33,21,12,100Y3S
10015,花蓮縣,10015100,富里鄉,42,28,14,100Y3S
10015,花蓮縣,10015110,秀林鄉,51,30,21,100Y3S
10015,花蓮縣,10015120,萬榮鄉,16,11,5,100Y3S
10015,花蓮縣,10015130,卓溪鄉,29,20,9,100Y3S
10016,澎湖縣,10016010,馬公市,89,47,42,100Y3S
10016,澎湖縣,10016020,湖西鄉,25,18,7,100Y3S
10016,澎湖縣,10016030,白沙鄉,24,14,10,100Y3S
10016,澎湖縣,10016040,西嶼鄉,28,17,11,100Y3S
10016,澎湖縣,10016050,望安鄉,21,11,10,100Y3S
10016,澎湖縣,10016060,七美鄉,7,3,4,100Y3S
10017,基隆市,10017010,中正區,108,61,47,100Y3S
10017,基隆市,10017020,七堵區,74,51,23,100Y3S
10017,基隆市,10017030,暖暖區,53,27,26,100Y3S
10017,基隆市,10017040,仁愛區,90,57,33,100Y3S
10017,基隆市,10017050,中山區,86,56,30,100Y3S
10017,基隆市,10017060,安樂區,124,77,47,100Y3S
10017,基隆市,10017070,信義區,82,47,35,100Y3S
10018,新竹市,10018010,東區,234,147,87,100Y3S
10018,新竹市,10018020,北區,203,126,77,100Y3S
10018,新竹市,10018030,香山區,90,58,32,100Y3S
10020,嘉義市,10020010,東區,203,114,89,100Y3S
10020,嘉義市,10020020,西區,223,144,79,100Y3S
09020,金門縣,09020010,金城鎮,41,28,13,100Y3S
09020,金門縣,09020020,金沙鎮,24,11,13,100Y3S
09020,金門縣,09020030,金湖鎮,29,17,12,100Y3S
09020,金門縣,09020040,金寧鄉,26,17,9,100Y3S
09020,金門縣,09020050,烈嶼鄉,18,12,6,100Y3S
09007,連江縣,09007010,南竿鄉,5,2,3,100Y3S
09007,連江縣,09007020,北竿鄉,4,3,1,100Y3S
09007,連江縣,09007030,莒光鄉,5,3,2,100Y3S
09007,連江縣,09007040,東引鄉,1,1,0,100Y3S
