COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,村里代碼,村里名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,10002100-005,人和村,197,507,264,243,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-017,大洲村,667,1780,968,812,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-015,大義村,577,1298,695,603,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-010,大隱村,1903,4821,2510,2311,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-002,天山村,240,614,350,264,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-003,天福村,292,849,464,385,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-008,月眉村,389,1044,567,477,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-011,行健村,402,969,516,453,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-018,尾塹村,577,1613,882,731,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-016,尚武村,377,852,467,385,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-009,拱照村,670,1438,826,612,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-001,員山村,102,228,126,102,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-013,貴林村,215,549,289,260,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-007,集慶村,489,1318,659,659,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-014,萬富村,347,808,455,353,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-012,萬德村,271,689,385,304,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-006,義德村,554,1369,748,621,106Y06M
10002,宜蘭縣,10002100,三星鄉,10002100-004,雙賢村,259,662,378,284,106Y06M
10002,宜蘭縣,10002110,大同鄉,10002110-007,太平村,28,64,43,21,106Y06M
10002,宜蘭縣,10002110,大同鄉,10002110-008,四季村,290,1000,528,472,106Y06M
10002,宜蘭縣,10002110,大同鄉,10002110-003,松羅村,253,847,465,382,106Y06M
10002,宜蘭縣,10002110,大同鄉,10002110-009,南山村,261,856,462,394,106Y06M
10002,宜蘭縣,10002110,大同鄉,10002110-010,茂安村,70,229,126,103,106Y06M
10002,宜蘭縣,10002110,大同鄉,10002110-005,英士村,149,412,222,190,106Y06M
10002,宜蘭縣,10002110,大同鄉,10002110-002,崙埤村,218,758,412,346,106Y06M
10002,宜蘭縣,10002110,大同鄉,10002110-001,寒溪村,359,1115,588,527,106Y06M
10002,宜蘭縣,10002110,大同鄉,10002110-004,復興村,108,305,175,130,106Y06M
10002,宜蘭縣,10002110,大同鄉,10002110-006,樂水村,150,479,264,215,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-002,二結村,756,2034,1013,1021,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-001,三興村,843,2282,1202,1080,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-004,上四村,741,1751,886,865,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-009,大吉村,1463,4105,2107,1998,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-005,中興村,584,1453,739,714,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-008,五結村,1558,4158,2154,2004,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-006,四結村,1159,2709,1365,1344,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-014,成興村,1301,3653,1878,1775,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-013,利澤村,817,2261,1158,1103,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-011,孝威村,641,1733,920,813,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-010,協和村,1413,3739,1922,1817,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-015,季新村,1136,3225,1699,1526,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-007,福興村,780,2027,1078,949,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-012,錦眾村,600,1646,877,769,106Y06M
10002,宜蘭縣,10002090,五結鄉,10002090-003,鎮安村,1038,2898,1528,1370,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-012,八寶村,336,1016,546,470,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-004,三奇村,344,1044,556,488,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-013,丸山村,548,1628,853,775,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-024,大進村,338,933,529,404,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-005,大興村,355,1040,558,482,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-014,中山村,206,562,297,265,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-011,太和村,617,1741,907,834,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-009,冬山村,325,855,440,415,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-016,永美村,1317,3441,1741,1700,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-010,安平村,282,872,427,445,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-006,東城村,538,1669,849,820,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-001,武淵村,532,1326,715,611,106Y06M
10002,宜蘭縣,10002080,冬山鄉,10002080-008,南興村,1317,3897,1954,1943,106Y06M
