CODE2,CODE1,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_10_CNT,INFO_TIME
A0801-01,A0801-01-001,3,1,7,7,3,12,3,5,1,0,0,100Y12M
A0801-01,A0801-01-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,61,99,72,73,69,76,33,17,18,3,0,100Y12M
A0801-01,A0801-01-004,16,14,10,14,10,13,10,9,2,1,0,100Y12M
A0801-01,A0801-01-005,26,34,35,27,32,26,22,16,5,0,0,100Y12M
A0801-01,A0801-01-006,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-007,41,67,44,74,53,47,52,17,7,1,0,100Y12M
A0801-01,A0801-01-008,37,60,73,48,44,70,41,15,3,0,0,100Y12M
A0801-01,A0801-01-009,72,77,51,56,61,56,34,16,8,0,0,100Y12M
A0801-01,A0801-01-010,8,14,19,20,17,25,15,6,4,1,0,100Y12M
A0801-01,A0801-01-011,13,14,4,11,16,2,2,0,0,0,0,100Y12M
A0801-01,A0801-01-012,21,28,30,29,29,20,9,14,3,3,0,100Y12M
A0801-01,A0801-01-013,14,32,15,22,18,18,9,11,1,0,0,100Y12M
A0801-01,A0801-01-014,45,57,73,64,47,64,41,17,8,1,0,100Y12M
A0801-02,A0801-02-001,63,77,44,51,62,43,33,15,7,0,0,100Y12M
A0801-02,A0801-02-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-003,5,10,13,13,11,4,17,16,7,3,0,100Y12M
A0801-02,A0801-02-004,37,52,43,31,60,67,47,75,62,8,0,100Y12M
A0801-02,A0801-02-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-006,14,25,16,19,29,34,35,43,43,9,0,100Y12M
A0801-02,A0801-02-007,31,29,46,45,30,55,52,43,38,8,1,100Y12M
A0801-02,A0801-02-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-009,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-010,1,26,37,29,39,46,45,63,57,11,1,100Y12M
A0801-02,A0801-02-011,2,9,10,4,11,11,16,8,7,4,0,100Y12M
A0801-02,A0801-02-012,10,37,36,24,55,58,62,78,85,14,0,100Y12M
A0801-02,A0801-02-013,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-014,4,12,24,35,8,27,26,8,11,0,0,100Y12M
A0801-02,A0801-02-015,15,42,31,25,50,56,59,66,61,12,0,100Y12M
A0801-02,A0801-02-016,2,10,5,5,8,14,16,15,7,0,0,100Y12M
A0801-03,A0801-03-001,0,0,0,1,0,0,2,0,1,0,0,100Y12M
A0801-03,A0801-03-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-003,27,28,42,41,46,22,31,28,3,0,0,100Y12M
A0801-03,A0801-03-004,5,11,19,25,25,19,17,24,8,1,0,100Y12M
A0801-03,A0801-03-005,35,44,44,53,52,40,35,26,11,0,0,100Y12M
A0801-03,A0801-03-006,0,1,0,0,0,4,0,1,0,0,0,100Y12M
A0801-03,A0801-03-007,23,33,49,40,44,52,27,31,11,2,0,100Y12M
A0801-03,A0801-03-008,0,0,0,1,1,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-009,21,25,40,48,57,47,38,38,18,1,0,100Y12M
A0801-03,A0801-03-010,31,38,75,64,62,58,47,55,11,3,0,100Y12M
A0801-03,A0801-03-011,13,33,43,41,30,39,13,16,4,0,0,100Y12M
A0801-03,A0801-03-012,16,12,21,25,20,31,16,3,2,2,0,100Y12M
A0801-03,A0801-03-013,35,49,69,69,62,71,41,20,11,1,0,100Y12M
A0801-03,A0801-03-014,22,52,40,84,65,45,36,47,15,2,1,100Y12M
A0801-04,A0801-04-001,21,35,32,45,29,39,29,21,11,3,0,100Y12M
A0801-04,A0801-04-002,26,45,60,64,41,67,50,22,13,0,0,100Y12M
A0801-04,A0801-04-003,31,49,58,64,46,61,57,16,8,0,0,100Y12M
A0801-04,A0801-04-004,43,61,66,70,65,63,36,28,17,1,0,100Y12M
A0801-04,A0801-04-005,19,51,56,45,34,59,30,16,7,2,0,100Y12M
A0801-04,A0801-04-006,20,65,59,53,58,68,36,12,3,1,0,100Y12M
A0801-04,A0801-04-007,14,45,21,18,42,23,27,22,14,2,1,100Y12M
A0801-04,A0801-04-008,19,23,36,37,18,35,26,3,0,0,0,100Y12M
A0801-04,A0801-04-009,20,47,39,48,33,37,13,9,5,1,0,100Y12M
A0801-04,A0801-04-010,23,39,52,17,33,45,22,10,4,0,0,100Y12M
A0801-05,A0801-05-001,14,52,48,31,49,48,19,13,9,2,0,100Y12M
A0801-05,A0801-05-002,65,70,93,64,54,111,38,12,15,2,0,100Y12M
A0801-05,A0801-05-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-05,A0801-05-004,20,65,98,44,71,66,21,13,7,0,0,100Y12M
A0801-05,A0801-05-005,28,55,59,69,59,42,41,23,26,0,0,100Y12M
A0801-05,A0801-05-006,38,65,104,72,70,67,28,41,8,1,0,100Y12M
A0801-05,A0801-05-007,10,26,23,16,28,22,6,4,4,0,0,100Y12M
A0801-05,A0801-05-008,19,38,39,26,34,32,10,8,2,0,0,100Y12M
A0801-05,A0801-05-009,20,32,53,40,63,50,25,35,11,1,0,100Y12M
