COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,INFO_TIME
10009,雲林縣,10009010,斗六市,47695.00,0.00,0.00,46519.00,59.00,0.00,1117.00,99Y
10009,雲林縣,10009020,斗南鎮,23378.00,854.00,0.00,21480.00,0.00,0.00,1044.00,99Y
10009,雲林縣,10009030,虎尾鎮,69808.00,0.00,0.00,67968.00,0.00,240.00,1600.00,99Y
10009,雲林縣,10009040,西螺鎮,69229.00,0.00,0.00,67281.00,40.00,0.00,1908.00,99Y
10009,雲林縣,10009050,土庫鎮,124117.00,107.00,0.00,121699.00,0.00,0.00,2311.00,99Y
10009,雲林縣,10009060,北港鎮,8870.00,0.00,0.00,7675.00,10.00,0.00,1185.00,99Y
10009,雲林縣,10009070,古坑鄉,27153.00,0.00,0.00,26561.00,209.00,0.00,383.00,99Y
10009,雲林縣,10009080,大埤鄉,47636.00,0.00,0.00,45536.00,20.00,104.00,1976.00,99Y
10009,雲林縣,10009090,莿桐鄉,11133.00,0.00,0.00,8253.00,41.00,2100.00,739.00,99Y
10009,雲林縣,10009100,林內鄉,52345.00,113.00,0.00,51380.00,102.00,0.00,750.00,99Y
10009,雲林縣,10009110,二崙鄉,222464.00,0.00,0.00,220981.00,32.00,0.00,1451.00,99Y
10009,雲林縣,10009120,崙背鄉,105942.00,8716.00,0.00,96286.00,221.00,0.00,719.00,99Y
10009,雲林縣,10009130,麥寮鄉,265833.00,0.00,0.00,263475.00,14.00,0.00,2344.00,99Y
10009,雲林縣,10009140,東勢鄉,64391.00,0.00,0.00,62911.00,0.00,0.00,1480.00,99Y
10009,雲林縣,10009150,褒忠鄉,113993.00,0.00,0.00,112647.00,39.00,0.00,1307.00,99Y
10009,雲林縣,10009160,臺西鄉,21684.00,340.00,0.00,19720.00,0.00,0.00,1624.00,99Y
10009,雲林縣,10009170,元長鄉,65572.00,0.00,0.00,64682.00,14.00,0.00,876.00,99Y
10009,雲林縣,10009180,四湖鄉,54783.00,365.00,0.00,53058.00,55.00,0.00,1305.00,99Y
10009,雲林縣,10009190,口湖鄉,28114.00,1478.00,0.00,26127.00,0.00,0.00,509.00,99Y
10009,雲林縣,10009200,水林鄉,69794.00,0.00,0.00,68107.00,88.00,0.00,1599.00,99Y
