CODE2,CODE1,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
A0801-01,A0801-01-001,100,3.20,908.54,35.48,12.90,22.58,175,100Y12M
A0801-01,A0801-01-002,0,0,0,,,,,100Y12M
A0801-01,A0801-01-003,99.62,3.50,3790.71,48.43,35.04,13.39,38.21,100Y12M
A0801-01,A0801-01-004,94.12,3.40,1595.05,70.69,43.10,27.59,64,100Y12M
A0801-01,A0801-01-005,88.98,3.30,23508.79,50.68,31.76,18.92,59.57,100Y12M
A0801-01,A0801-01-006,0,0,0,,,,,100Y12M
A0801-01,A0801-01-007,105.61,3.30,14498.07,47.08,31.02,16.06,51.76,100Y12M
A0801-01,A0801-01-008,102.59,3.40,9403.98,38.65,26.95,11.70,43.42,100Y12M
A0801-01,A0801-01-009,89.87,3.20,8504.87,59.63,46.67,12.96,27.78,100Y12M
A0801-01,A0801-01-010,101.56,3,13091.56,30.30,17.17,13.13,76.47,100Y12M
A0801-01,A0801-01-011,100,2.40,5455.58,55,52.50,2.50,4.76,100Y12M
A0801-01,A0801-01-012,84.16,3.80,857.77,44.19,26.36,17.83,67.65,100Y12M
A0801-01,A0801-01-013,97.18,3.30,16491.63,59.09,44.32,14.77,33.33,100Y12M
A0801-01,A0801-01-014,93.95,3.30,2385.46,37.62,25.41,12.21,48.05,100Y12M
A0801-02,A0801-02-001,90.82,3.50,12481.49,58,45.60,12.40,27.19,100Y12M
A0801-02,A0801-02-002,0,0,0,,,,,100Y12M
A0801-02,A0801-02-003,83.33,2.40,1377.64,76.79,16.07,60.71,377.78,100Y12M
A0801-02,A0801-02-004,86.10,2.70,3820.72,86.82,24.81,62.02,250,100Y12M
A0801-02,A0801-02-005,0,0,0,,,,,100Y12M
A0801-02,A0801-02-006,86.71,2.30,1246.38,92.09,16.55,75.54,456.52,100Y12M
A0801-02,A0801-02-007,91.88,2.70,6229.68,71.82,20.45,51.36,251.11,100Y12M
A0801-02,A0801-02-008,0,0,0,,,,,100Y12M
A0801-02,A0801-02-009,0,0,0,,,,,100Y12M
A0801-02,A0801-02-010,95.05,2.20,1975.50,85.86,7.33,78.53,1071.43,100Y12M
A0801-02,A0801-02-011,115.79,2.30,452.42,74.47,17.02,57.45,337.50,100Y12M
A0801-02,A0801-02-012,92.86,2.20,4554.73,108.64,12.73,95.91,753.57,100Y12M
A0801-02,A0801-02-013,0,0,0,,,,,100Y12M
A0801-02,A0801-02-014,112.33,2.60,2483.40,30.25,7.56,22.69,300,100Y12M
A0801-02,A0801-02-015,99.52,2.30,2909.44,87.84,15.77,72.07,457.14,100Y12M
A0801-02,A0801-02-016,82.22,2.30,1483.34,82.22,17.78,64.44,362.50,100Y12M
A0801-03,A0801-03-001,300,1.30,4.19,33.33,0,33.33,,100Y12M
A0801-03,A0801-03-002,0,0,0,,,,,100Y12M
A0801-03,A0801-03-003,106.15,3.20,1198.71,48.89,23.89,25,104.65,100Y12M
A0801-03,A0801-03-004,126.47,2.80,210.49,42.59,8.33,34.26,411.11,100Y12M
A0801-03,A0801-03-005,108.59,3.70,392.90,44.07,19.92,24.15,121.28,100Y12M
A0801-03,A0801-03-006,0,1.50,153.57,50,25,25,100,100Y12M
A0801-03,A0801-03-007,119.72,3,4016.80,38.05,13.72,24.34,177.42,100Y12M
A0801-03,A0801-03-008,100,1,2.17,0,0,0,,100Y12M
A0801-03,A0801-03-009,129.66,3.10,364.09,47.35,15.04,32.30,214.71,100Y12M
A0801-03,A0801-03-010,116.59,3.20,1179.71,43.23,14.19,29.03,204.55,100Y12M
A0801-03,A0801-03-011,114.81,3.30,631.46,32.57,17.71,14.86,83.87,100Y12M
A0801-03,A0801-03-012,87.34,3,294.04,30.97,20.35,10.62,52.17,100Y12M
A0801-03,A0801-03-013,105.77,2.90,907.65,29.70,15.15,14.55,96,100Y12M
A0801-03,A0801-03-014,128.49,3.50,381.97,46.59,18.28,28.32,154.90,100Y12M
A0801-04,A0801-04-001,89.29,2.90,10681.27,53.18,23.70,29.48,124.39,100Y12M
A0801-04,A0801-04-002,92.08,3.20,16884.32,40.07,19.13,20.94,109.43,100Y12M
A0801-04,A0801-04-003,93.07,3,16962.57,39.78,22.94,16.85,73.44,100Y12M
A0801-04,A0801-04-004,93.97,3.10,12443.32,42.86,24.76,18.10,73.08,100Y12M
A0801-04,A0801-04-005,95.71,2.80,13097.50,31.28,18.93,12.35,65.22,100Y12M
A0801-04,A0801-04-006,101.61,2.90,15312.29,25.84,17.11,8.72,50.98,100Y12M
A0801-04,A0801-04-007,99.13,2.60,11336.03,63.57,27.14,36.43,134.21,100Y12M
A0801-04,A0801-04-008,87.62,3.50,6471.98,23.13,16.25,6.88,42.31,100Y12M
A0801-04,A0801-04-009,83.94,2.90,7964.94,32.63,23.16,9.47,40.91,100Y12M
A0801-04,A0801-04-010,91.41,3.10,12854.11,33.15,23.91,9.24,38.64,100Y12M
A0801-05,A0801-05-001,108.03,3.50,653.63,28.96,14.48,14.48,100,100Y12M
A0801-05,A0801-05-002,110.44,3.60,5318.25,34.70,24.94,9.77,39.18,100Y12M
A0801-05,A0801-05-003,0,0,0,,,,,100Y12M
A0801-05,A0801-05-004,92.86,3.50,19349.34,25.39,16.41,8.98,54.72,100Y12M
A0801-05,A0801-05-005,111.58,3,8473.60,42.55,19.50,23.05,118.18,100Y12M
A0801-05,A0801-05-006,100,3.80,7288.48,34.97,17.21,17.76,103.17,100Y12M
