CODE2,A15UP_M1_M_CNT,A15UP_M1_F_CNT,A15UP_M2_M_CNT,A15UP_M2_F_CNT,A15UP_M3_M_CNT,A15UP_M3_F_CNT,A15UP_M4_M_CNT,A15UP_M4_F_CNT,INFO_TIME
A0801-01,432,407,658,682,50,50,30,113,100Y12M
A0801-02,454,385,730,623,90,73,61,408,100Y12M
A0801-03,514,371,797,656,117,75,52,169,100Y12M
A0801-04,506,456,725,740,39,52,18,138,100Y12M
A0801-05,590,447,755,744,85,69,48,134,100Y12M
A0801-06,523,395,607,611,100,86,32,127,100Y12M
A0801-07,444,379,703,631,102,79,50,157,100Y12M
A0801-08,492,340,700,669,78,62,51,125,100Y12M
A0801-09,392,394,639,624,66,62,48,229,100Y12M
A0801-10,549,411,685,687,91,98,30,109,100Y12M
A0801-11,585,412,758,748,83,119,20,122,100Y12M
A0801-12,536,422,741,733,68,80,35,115,100Y12M
A0801-13,0,0,0,0,0,0,0,0,100Y12M
A0801-14,514,450,633,687,53,69,24,100,100Y12M
A0801-15,520,419,668,659,85,83,28,128,100Y12M
A0801-16,571,446,653,676,106,105,21,124,100Y12M
A0801-17,533,429,595,649,80,149,17,106,100Y12M
A0801-18,478,439,637,666,49,77,28,117,100Y12M
A0801-19,492,385,837,690,84,51,56,199,100Y12M
A0801-20,486,414,654,653,65,94,35,133,100Y12M
A0801-21,581,482,652,696,65,103,29,131,100Y12M
A0801-22,516,477,672,698,84,105,32,137,100Y12M
A0801-23,535,399,593,612,47,49,16,113,100Y12M
A0801-24,530,369,691,688,84,73,32,159,100Y12M
A0801-25,519,460,684,685,79,110,36,127,100Y12M
A0801-26,548,468,681,738,111,152,43,147,100Y12M
A0801-27,488,475,760,730,76,74,34,173,100Y12M
A0801-28,491,413,742,694,59,59,39,148,100Y12M
A0801-29,532,442,707,709,94,99,31,194,100Y12M
A0801-30,551,502,619,661,80,65,22,88,100Y12M
A0801-31,512,368,724,699,92,78,45,146,100Y12M
A0801-32,562,448,730,732,76,59,34,125,100Y12M
A0801-33,511,347,749,686,91,59,43,160,100Y12M
A0801-34,615,444,751,709,89,98,34,161,100Y12M
A0802-01,400,375,694,572,109,95,62,165,100Y12M
A0802-02,496,402,766,639,143,97,65,209,100Y12M
A0802-03,429,474,615,517,99,109,48,167,100Y12M
A0802-04,558,409,758,685,152,103,42,199,100Y12M
A0802-05,0,0,0,0,0,0,0,0,100Y12M
A0802-06,515,412,723,634,135,105,35,188,100Y12M
A0802-07,565,364,639,621,149,143,34,187,100Y12M
A0802-08,494,363,608,587,133,135,39,172,100Y12M
A0802-09,451,380,625,593,94,98,44,162,100Y12M
A0802-10,553,402,656,690,96,115,37,152,100Y12M
A0802-11,450,398,575,642,77,121,26,96,100Y12M
A0802-12,475,428,628,657,91,70,39,122,100Y12M
A0802-13,470,421,610,611,102,111,35,193,100Y12M
A0802-14,536,409,660,630,141,133,42,177,100Y12M
A0802-15,492,433,639,674,92,97,39,143,100Y12M
A0802-16,450,374,596,599,92,116,25,140,100Y12M
A0802-17,434,375,603,582,89,72,37,153,100Y12M
A0802-18,493,427,695,635,102,120,46,172,100Y12M
A0802-19,539,397,704,654,128,117,51,184,100Y12M
A0802-20,430,350,567,591,101,161,25,124,100Y12M
A0802-21,507,454,678,640,117,149,36,164,100Y12M
A0802-22,558,410,591,602,96,146,32,118,100Y12M
A0802-23,572,415,697,682,98,92,34,153,100Y12M
A0802-24,395,275,526,469,97,100,32,122,100Y12M
A0802-25,518,373,651,621,156,135,43,156,100Y12M
A0802-26,549,414,797,682,149,108,75,219,100Y12M
A0802-27,556,445,721,671,127,109,50,164,100Y12M
A0802-28,361,280,449,403,99,82,31,98,100Y12M
A0802-29,438,324,683,593,138,134,42,139,100Y12M
A0803-01,512,440,758,660,66,66,46,155,100Y12M
A0803-02,501,375,737,651,91,77,39,164,100Y12M
A0803-03,483,426,793,653,78,55,55,171,100Y12M
A0803-04,547,462,703,701,94,120,40,126,100Y12M
A0803-05,527,373,704,621,85,63,37,152,100Y12M
A0803-06,507,408,693,670,84,96,39,127,100Y12M
A0803-07,553,412,731,680,84,69,42,144,100Y12M
A0803-08,557,413,848,741,104,67,51,185,100Y12M
A0803-09,571,427,806,750,86,83,46,171,100Y12M
A0803-10,473,385,734,692,90,84,39,121,100Y12M
A0803-11,526,443,674,689,71,68,19,125,100Y12M
A0803-12,487,403,725,698,94,104,49,155,100Y12M
A0803-13,476,404,639,654,82,119,26,156,100Y12M
A0803-14,512,428,738,716,83,121,30,146,100Y12M
A0803-15,542,412,639,672,115,127,32,117,100Y12M
A0803-16,572,454,742,684,94,96,46,145,100Y12M
A0803-17,501,397,665,690,83,87,35,146,100Y12M
A0803-18,427,364,564,562,70,102,25,116,100Y12M
A0803-19,451,318,701,562,120,72,56,207,100Y12M
A0803-20,470,400,646,634,52,86,42,126,100Y12M
A0803-21,499,421,674,691,69,95,26,114,100Y12M
A0803-22,440,407,615,653,77,107,38,122,100Y12M
A0803-23,524,382,764,719,66,59,41,165,100Y12M
A0803-24,421,388,666,684,52,69,22,116,100Y12M
A0803-25,511,420,776,711,86,62,54,140,100Y12M
