COUNTY_ID,COUNTY,S_CNT,SRC_CNT,ES_CNT,PS_CNT,WS_CNT,HS_CNT,CR_CNT,FR_CNT,LI_CNT,OT_CNT,INFO_TIME
65000,新北市,864,432,216,18,84,62,30,4,6,12,104Y01M
63000,臺北市,2788,1400,1112,62,4,62,62,62,2,22,104Y01M
68000,桃園市,440,257,118,0,0,0,0,0,0,65,104Y01M
66000,臺中市,1167,558,423,35,0,83,11,0,4,53,104Y01M
67000,臺南市,764,448,228,24,0,22,16,4,10,12,104Y01M
64000,高雄市,1320,660,214,88,86,86,86,6,8,86,104Y01M
10002,宜蘭縣,2497,1252,1017,2,0,220,4,0,2,0,104Y01M
10004,新竹縣,237,146,68,14,0,9,0,0,0,0,104Y01M
10005,苗栗縣,120,60,30,0,0,30,0,0,0,0,104Y01M
10007,彰化縣,286,143,49,44,1,43,5,0,1,0,104Y01M
10008,南投縣,86,44,41,0,1,0,0,0,0,0,104Y01M
10009,雲林縣,660,330,206,0,0,60,60,0,2,2,104Y01M
10010,嘉義縣,204,102,26,8,4,24,10,16,10,4,104Y01M
10013,屏東縣,362,218,144,0,0,0,0,0,0,0,104Y01M
10014,臺東縣,1192,596,540,14,0,24,0,0,4,14,104Y01M
10015,花蓮縣,1143,274,208,20,10,6,0,0,8,617,104Y01M
10016,澎湖縣,87,45,23,10,0,3,0,1,5,0,104Y01M
10017,基隆市,1802,521,467,20,0,34,0,0,0,760,104Y01M
10018,新竹市,73,43,6,0,0,24,0,0,0,0,104Y01M
10020,嘉義市,136,68,44,2,0,10,0,0,0,12,104Y01M
09020,金門縣,324,162,162,0,0,0,0,0,0,0,104Y01M
09007,連江縣,42,24,0,0,0,10,0,0,4,4,104Y01M
