COUNTY_ID,COUNTY,C_CM_CNT,C_IRO_CNT,C_RT_CNT,C_TS_CNT,C_S_CNT,C_I_CNT,C_G_CNT,C_PG_CNT,C_E_CNT,C_C_CNT,C_CPS_CNT,C_T_CNT,C_CJM_CNT,C_OT_CNT,A_CM_CNT,A_IRO_CNT,A_RT_CNT,A_TS_CNT,A_S_CNT,A_I_CNT,A_G_CNT,A_PG_CNT,A_E_CNT,A_C_CNT,A_CPS_CNT,A_T_CNT,A_CJM_CNT,A_OT_CNT,INFO_TIME
65000,新北市,9641,1920,7721,5650,60,550,466,229,0,19,0,732,11,4,1260413.65,517719.7,742693.95,536218.05,6658.19,60715.79,38758.21,20863.52,0,3563.92,0,72710.48,2326.13,879.66,100Y11M
63000,臺北市,5784,616,5168,3428,51,545,355,185,0,21,6,521,19,37,776846.62,234417.19,542429.43,338850.22,7568.38,57004.1,25528.97,14460.32,0,2950.73,549.61,39633.74,1742.23,54141.13,100Y11M
66000,臺中市,5244,953,4291,3300,97,362,283,116,0,21,0,86,13,13,773258.41,234135.16,539123.25,385783.42,9498.05,47762.77,34868.23,15326.42,0,2828.38,0,30104.02,2758.57,10193.39,100Y11M
67000,臺南市,3158,626,2532,1832,85,272,124,49,0,25,1,117,14,13,606060.37,199477.74,406582.63,234259.52,10048.63,34382.82,14660.28,7757.68,0,2380.07,280.32,16061.5,41979.48,44772.33,100Y11M
64000,高雄市,5105,1307,3798,2815,170,371,232,67,0,11,0,105,10,17,767358.58,256809.07,510549.51,354723.37,16417.72,46123.94,30482.64,8686.81,0,1025.83,0,12231.37,753.7,40104.13,100Y11M
10002,宜蘭縣,952,267,685,490,17,67,53,21,0,0,0,7,0,30,151211.55,52192.81,99018.74,63400.32,1684.7,9612.75,4399.44,2882.27,0,0,0,929.7,0,16109.56,100Y11M
10003,桃園縣,5561,1172,4389,3558,120,248,202,87,0,2,2,135,5,30,852791.76,285839.12,566952.64,374099.95,17839.21,34725.29,24386.83,11132.26,0,598.68,146.86,10860.65,452.78,92710.13,100Y11M
10004,新竹縣,1594,461,1133,1008,9,34,36,31,0,1,0,10,1,3,393349.37,217646.36,175703.01,124219.05,848.27,3714.93,9044.32,3502.55,0,147.61,0,1431.6,141.54,32653.14,100Y11M
10005,苗栗縣,961,224,737,565,19,70,44,18,0,0,0,19,0,2,176843.37,71940.84,104902.53,60852.49,2510.54,19343.1,7153.74,2635.01,0,0,0,1294.01,0,11113.64,100Y11M
10007,彰化縣,1079,238,841,500,85,130,66,44,0,0,3,7,2,4,263160.21,73056.47,190103.74,75409.4,49803.81,19563.78,11431.82,6263.55,0,0,510.75,722.36,163.,26235.27,100Y11M
10008,南投縣,500,106,394,249,26,61,35,14,0,0,0,3,2,4,95524.62,24160.34,71364.28,48629.06,2999.32,8463.6,4712.81,2510.2,0,0,0,353.68,206.8,3488.81,100Y11M
10009,雲林縣,703,149,554,381,35,80,29,18,0,0,0,6,1,4,159249.74,69681.68,89568.06,59761.56,6772.91,10468.65,4058.15,3108.41,0,0,0,931.28,182.44,4284.66,100Y11M
10010,嘉義縣,401,122,279,173,18,49,22,6,0,2,2,6,1,0,65777.54,21611.49,44166.05,30837.54,2351.5,5943.06,3202.02,625.86,0,361.3,301.99,442.06,100.72,0,100Y11M
10013,屏東縣,938,134,804,552,36,107,65,17,0,10,0,11,2,4,219854.16,116245.55,103608.61,61391.27,3409.92,16879.76,8009.19,2320.28,0,525.61,0,705.53,387.48,9979.57,100Y11M
10014,臺東縣,237,45,192,123,6,28,21,10,0,0,2,1,1,0,40794.58,11515.9,29278.68,18652.82,604.41,4690.79,3285.05,1570.4,0,0,191.36,131.47,152.38,0,100Y11M
10015,花蓮縣,485,44,441,299,13,55,48,13,0,0,0,8,4,1,77545.91,12912.77,64633.14,41250.83,1298.32,9316.26,6633.38,2690.84,0,0,0,896.87,2208.52,338.12,100Y11M
10016,澎湖縣,104,26,78,34,0,23,13,3,0,0,0,2,1,2,18206.29,8102.53,10103.76,5115.39,0,2280.65,996.93,443.26,0,0,0,19.28,120.,1128.25,100Y11M
10017,基隆市,755,25,730,552,44,65,42,14,0,2,0,9,1,1,60131.84,2908.18,57223.66,44503.97,3228.89,5026.79,2615.74,1050.76,0,142.57,0,522.78,73.15,59.01,100Y11M
10018,新竹市,1937,131,1806,1602,8,67,46,35,0,0,0,43,5,0,212376.14,34022.24,178353.9,156204.8,679.39,8174.46,4958.3,3556.95,0,0,0,4490.49,289.51,0,100Y11M
10020,嘉義市,498,98,400,288,8,58,31,11,0,0,0,3,1,0,74898.42,25092.68,49805.74,34066.6,1062.01,8290.85,4576.86,1264.31,0,0,0,437.69,107.42,0,100Y11M
09020,金門縣,65,48,17,4,0,5,8,0,0,0,0,0,0,0,19562.11,16524.59,3037.52,654.31,0,812.33,1570.88,0,0,0,0,0,0,0,100Y11M
09007,連江縣,1,1,0,0,0,0,0,0,0,0,0,0,0,0,768.24,768.24,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
