COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
67000,臺南市,67000320,東區,1.9,1.34,.56,-2.55,1.36,.49,96.2,104Y2S
67000,臺南市,67000330,南區,2.,1.56,.45,-.24,1.57,.56,80.,104Y2S
67000,臺南市,67000340,北區,2.1,1.52,.57,-.44,1.66,.5,94.41,104Y2S
65000,新北市,65000010,板橋區,2.21,1.37,.84,-1.41,1.85,.54,100.33,104Y2S
65000,新北市,65000020,三重區,2.09,1.42,.67,-1.27,1.8,.57,79.25,104Y2S
65000,新北市,65000030,中和區,2.23,1.49,.74,-1.5,2.05,.65,95.36,104Y2S
65000,新北市,65000040,永和區,1.84,1.57,.26,-1.29,1.59,.55,99.52,104Y2S
65000,新北市,65000050,新莊區,2.38,1.07,1.31,-.71,1.93,.65,89.75,104Y2S
65000,新北市,65000060,新店區,1.65,1.5,.15,-.18,1.74,.64,87.12,104Y2S
65000,新北市,65000070,樹林區,2.53,1.21,1.33,-.99,1.69,.58,83.46,104Y2S
65000,新北市,65000080,鶯歌區,2.27,1.39,.88,-4.42,1.94,.82,87.85,104Y2S
65000,新北市,65000090,三峽區,2.39,1.53,.86,1.78,1.82,.78,82.88,104Y2S
65000,新北市,65000100,淡水區,2.06,1.47,.58,4.53,1.7,.42,78.8,104Y2S
65000,新北市,65000110,汐止區,1.97,1.42,.55,.79,1.56,.68,85.51,104Y2S
65000,新北市,65000120,瑞芳區,1.95,2.48,-.54,-2.75,1.17,.71,105.13,104Y2S
65000,新北市,65000130,土城區,2.3,1.34,.96,-2.26,1.86,.67,89.97,104Y2S
65000,新北市,65000140,蘆洲區,2.18,1.05,1.13,-.68,1.78,.75,81.25,104Y2S
65000,新北市,65000150,五股區,2.22,1.31,.91,1.13,1.68,.84,74.29,104Y2S
65000,新北市,65000160,泰山區,2.48,1.11,1.38,-1.38,1.52,.55,85.71,104Y2S
65000,新北市,65000170,林口區,2.72,1.21,1.51,4.73,1.96,.58,81.08,104Y2S
65000,新北市,65000180,深坑區,1.4,1.65,-.25,-.3,1.57,.64,83.33,104Y2S
65000,新北市,65000190,石碇區,1.4,4.34,-2.93,-1.53,.51,.38,37.5,104Y2S
65000,新北市,65000200,坪林區,1.23,3.08,-1.85,1.39,.93,0,100.,104Y2S
65000,新北市,65000210,三芝區,1.83,2.,-.17,.04,1.49,.47,115.,104Y2S
65000,新北市,65000220,石門區,1.97,1.66,.32,-3.47,1.18,.32,108.33,104Y2S
65000,新北市,65000230,八里區,1.85,1.58,.27,1.74,1.93,.89,68.29,104Y2S
65000,新北市,65000240,平溪區,1.42,3.66,-2.24,-4.07,1.02,.2,0,104Y2S
65000,新北市,65000250,雙溪區,1.93,3.96,-2.03,-3.42,.96,.86,100.,104Y2S
65000,新北市,65000260,貢寮區,1.23,3.55,-2.31,-5.4,1.,.31,77.78,104Y2S
65000,新北市,65000270,金山區,1.35,2.47,-1.12,-1.88,1.61,.76,20.,104Y2S
65000,新北市,65000280,萬里區,2.39,2.17,.22,-.71,1.06,.35,80.,104Y2S
65000,新北市,65000290,烏來區,4.07,1.79,2.28,-4.56,1.96,.49,127.27,104Y2S
63000,臺北市,63000010,松山區,2.23,1.6,.64,-.66,1.6,.53,108.89,104Y2S
63000,臺北市,63000020,信義區,2.52,1.55,.96,-1.45,1.83,.51,96.6,104Y2S
63000,臺北市,63000030,大安區,2.13,1.51,.62,-.19,1.57,.43,106.15,104Y2S
63000,臺北市,63000040,中山區,2.41,1.47,.94,-.41,1.69,.53,98.22,104Y2S
63000,臺北市,63000050,中正區,2.39,1.7,.68,-1.48,1.55,.5,107.45,104Y2S
63000,臺北市,63000060,大同區,2.75,1.84,.92,-2.06,1.75,.43,89.01,104Y2S
63000,臺北市,63000070,萬華區,2.62,2.07,.55,-2.82,1.9,.67,82.14,104Y2S
63000,臺北市,63000080,文山區,2.61,1.49,1.12,.63,1.71,.49,90.45,104Y2S
63000,臺北市,63000090,南港區,2.93,1.33,1.6,.06,2.16,.59,85.42,104Y2S
63000,臺北市,63000100,內湖區,2.73,1.24,1.49,-.54,1.96,.46,101.8,104Y2S
63000,臺北市,63000110,士林區,2.61,1.52,1.09,-1.73,1.84,.52,89.5,104Y2S
63000,臺北市,63000120,北投區,2.56,1.56,1.01,-1.45,1.78,.54,88.86,104Y2S
68000,桃園市,68000010,桃園區,2.4,1.15,1.25,5.56,1.87,.62,96.7,104Y2S
68000,桃園市,68000020,中壢區,2.63,1.29,1.34,4.96,1.97,.68,97.09,104Y2S
68000,桃園市,68000030,大溪區,2.31,1.94,.37,4.5,1.71,.69,107.77,104Y2S
68000,桃園市,68000040,楊梅區,2.64,1.27,1.37,5.94,1.85,.7,113.2,104Y2S
68000,桃園市,68000050,蘆竹區,3.,.98,2.02,5.37,2.07,.66,97.84,104Y2S
68000,桃園市,68000060,大園區,2.61,1.7,.92,2.96,1.81,.47,103.67,104Y2S
68000,桃園市,68000070,龜山區,3.06,1.46,1.6,4.92,2.05,.65,122.84,104Y2S
68000,桃園市,68000080,八德區,2.79,1.52,1.27,7.52,2.22,.73,85.87,104Y2S
68000,桃園市,68000090,龍潭區,2.44,1.78,.66,4.67,1.75,.61,70.24,104Y2S
68000,桃園市,68000100,平鎮區,2.78,1.29,1.49,4.96,1.97,.64,95.1,104Y2S
68000,桃園市,68000110,新屋區,2.03,2.32,-.29,2.92,1.6,.7,68.97,104Y2S
68000,桃園市,68000120,觀音區,2.75,1.91,.84,3.31,1.73,.67,97.75,104Y2S
68000,桃園市,68000130,復興區,3.93,3.47,.46,1.46,1.37,.64,115.,104Y2S
66000,臺中市,66000010,中區,.93,2.49,-1.56,-2.13,1.56,.93,63.64,104Y2S
66000,臺中市,66000020,東區,2.45,1.89,.56,-.48,1.87,.6,71.96,104Y2S
66000,臺中市,66000030,南區,2.51,1.23,1.28,2.23,1.78,.63,91.77,104Y2S
66000,臺中市,66000040,西區,2.09,1.17,.92,-.95,1.48,.55,77.94,104Y2S
66000,臺中市,66000050,北區,1.84,1.44,.41,-.4,1.8,.68,98.54,104Y2S
66000,臺中市,66000060,西屯區,2.33,1.13,1.21,2.93,1.91,.59,85.87,104Y2S
66000,臺中市,66000070,南屯區,2.36,1.11,1.25,3.11,1.57,.65,85.1,104Y2S
66000,臺中市,66000080,北屯區,2.22,1.31,.91,3.24,1.76,.63,88.31,104Y2S
66000,臺中市,66000090,豐原區,1.91,1.61,.29,.03,1.7,.52,75.69,104Y2S
66000,臺中市,66000100,東勢區,1.79,2.39,-.6,-1.13,1.56,.62,91.67,104Y2S
66000,臺中市,66000110,大甲區,1.95,1.42,.53,.34,1.75,.41,77.65,104Y2S
66000,臺中市,66000120,清水區,1.97,1.43,.54,-.1,1.66,.42,72.45,104Y2S
66000,臺中市,66000130,沙鹿區,2.87,1.36,1.52,4.9,2.06,.47,106.5,104Y2S
66000,臺中市,66000140,梧棲區,2.36,1.11,1.25,1.8,1.92,.6,86.11,104Y2S
66000,臺中市,66000150,后里區,2.16,1.88,.28,1.15,1.64,.54,134.,104Y2S
66000,臺中市,66000160,神岡區,2.42,1.85,.57,-.18,1.85,.54,93.83,104Y2S
66000,臺中市,66000170,潭子區,2.02,1.33,.68,2.27,1.76,.83,104.81,104Y2S
66000,臺中市,66000180,大雅區,2.22,1.31,.91,2.13,1.82,.64,80.,104Y2S
66000,臺中市,66000190,新社區,1.83,2.38,-.56,-2.46,1.83,.44,142.11,104Y2S
66000,臺中市,66000200,石岡區,1.04,1.44,-.39,-1.63,1.76,.2,220.,104Y2S
66000,臺中市,66000210,外埔區,2.33,1.95,.38,-.47,1.83,.5,89.74,104Y2S
66000,臺中市,66000220,大安區,2.71,2.5,.2,-1.53,1.02,.36,65.63,104Y2S
66000,臺中市,66000230,烏日區,2.52,1.61,.9,3.6,1.91,.71,82.83,104Y2S
66000,臺中市,66000240,大肚區,1.9,1.52,.37,.85,1.24,.51,81.36,104Y2S
66000,臺中市,66000250,龍井區,2.49,1.35,1.14,.09,1.63,.42,91.92,104Y2S
66000,臺中市,66000260,霧峰區,2.08,1.64,.43,.56,1.74,.51,112.7,104Y2S
66000,臺中市,66000270,太平區,2.36,1.48,.87,2.05,1.95,.78,82.98,104Y2S
66000,臺中市,66000280,大里區,2.37,1.27,1.1,1.56,1.71,.67,102.06,104Y2S
66000,臺中市,66000290,和平區,2.05,1.77,.28,-6.05,1.3,.74,57.14,104Y2S
67000,臺南市,67000010,新營區,1.53,1.84,-.31,-1.35,1.53,.61,96.72,104Y2S
67000,臺南市,67000020,鹽水區,1.68,2.67,-.99,.46,1.33,.53,144.44,104Y2S
67000,臺南市,67000030,白河區,1.15,3.89,-2.74,-1.83,.98,.61,100.,104Y2S
67000,臺南市,67000040,柳營區,1.52,2.53,-1.01,-.46,1.38,.51,50.,104Y2S
67000,臺南市,67000050,後壁區,1.43,3.02,-1.59,-.29,1.39,.45,84.21,104Y2S
67000,臺南市,67000060,東山區,1.42,3.08,-1.65,-2.8,1.42,.14,106.67,104Y2S
67000,臺南市,67000070,麻豆區,1.71,2.2,-.49,-.62,1.15,.22,113.89,104Y2S
67000,臺南市,67000080,下營區,1.68,3.12,-1.44,-1.16,1.48,.52,100.,104Y2S
67000,臺南市,67000090,六甲區,1.41,2.16,-.75,-2.02,1.01,.35,128.57,104Y2S
67000,臺南市,67000100,官田區,1.67,2.78,-1.11,-.74,.93,.51,89.47,104Y2S
67000,臺南市,67000110,大內區,1.37,5.1,-3.73,-4.32,1.47,.49,100.,104Y2S
67000,臺南市,67000120,佳里區,1.88,1.96,-.08,.5,1.24,.52,111.32,104Y2S
67000,臺南市,67000130,學甲區,1.46,2.13,-.67,-2.69,1.01,.34,129.41,104Y2S
67000,臺南市,67000140,西港區,1.57,2.37,-.8,.72,1.25,.24,95.,104Y2S
67000,臺南市,67000150,七股區,1.61,2.12,-.51,-.64,1.23,.55,90.,104Y2S
67000,臺南市,67000160,將軍區,1.32,2.64,-1.32,-1.42,1.08,.34,107.69,104Y2S
67000,臺南市,67000170,北門區,1.72,2.16,-.43,0,1.21,.43,81.82,104Y2S
67000,臺南市,67000180,新化區,1.85,2.17,-.32,.27,1.33,.43,68.75,104Y2S
67000,臺南市,67000190,善化區,2.39,1.87,.52,4.37,1.96,.56,109.43,104Y2S
67000,臺南市,67000200,新市區,1.68,1.4,.28,.31,1.79,.67,106.9,104Y2S
67000,臺南市,67000210,安定區,1.55,2.21,-.66,.59,1.45,.43,104.35,104Y2S
67000,臺南市,67000220,山上區,1.6,2.54,-.93,.,1.2,.53,140.,104Y2S
67000,臺南市,67000230,玉井區,.83,3.11,-2.28,-2.48,.69,.35,200.,104Y2S
67000,臺南市,67000240,楠西區,.89,2.77,-1.88,-.79,1.58,.59,125.,104Y2S
67000,臺南市,67000250,南化區,1.9,2.24,-.34,.22,1.45,.22,88.89,104Y2S
67000,臺南市,67000260,左鎮區,.78,5.27,-4.49,-1.76,1.56,.39,100.,104Y2S
67000,臺南市,67000270,仁德區,2.32,1.71,.61,1.83,1.47,.63,86.81,104Y2S
67000,臺南市,67000280,歸仁區,1.91,1.66,.25,.83,1.77,.38,115.,104Y2S
67000,臺南市,67000290,關廟區,1.64,2.21,-.57,-.09,1.32,.55,119.23,104Y2S
67000,臺南市,67000300,龍崎區,1.17,3.05,-1.88,-2.82,.47,.47,150.,104Y2S
67000,臺南市,67000310,永康區,2.41,1.21,1.2,1.71,1.8,.6,100.,104Y2S
67000,臺南市,67000350,安南區,2.4,1.39,1.01,1.73,1.63,.57,85.25,104Y2S
67000,臺南市,67000360,安平區,2.19,1.03,1.17,.77,1.66,.8,93.24,104Y2S
67000,臺南市,67000370,中西區,1.69,1.85,-.15,-.92,1.43,.44,91.3,104Y2S
64000,高雄市,64000010,鹽埕區,1.19,2.21,-1.03,-4.63,1.03,.71,66.67,104Y2S
64000,高雄市,64000020,鼓山區,1.92,1.68,.24,.53,1.58,.65,75.17,104Y2S
64000,高雄市,64000030,左營區,1.88,1.59,.3,.06,1.48,.66,76.56,104Y2S
64000,高雄市,64000040,楠梓區,2.14,1.55,.59,2.25,1.84,.51,94.42,104Y2S
64000,高雄市,64000050,三民區,1.92,1.5,.42,-1.29,1.63,.54,91.95,104Y2S
64000,高雄市,64000060,新興區,1.11,2.08,-.97,-2.37,1.3,.57,93.33,104Y2S
64000,高雄市,64000070,前金區,1.67,2.14,-.47,-2.06,1.7,.47,76.92,104Y2S
64000,高雄市,64000080,苓雅區,1.59,1.85,-.26,-2.31,1.51,.5,102.92,104Y2S
64000,高雄市,64000090,前鎮區,1.72,2.04,-.32,-1.1,1.43,.54,97.62,104Y2S
64000,高雄市,64000100,旗津區,2.39,2.53,-.14,-1.,1.63,.66,97.14,104Y2S
64000,高雄市,64000110,小港區,1.92,1.4,.51,-.53,1.62,.61,94.16,104Y2S
64000,高雄市,64000120,鳳山區,1.98,1.49,.49,1.01,1.78,.53,94.21,104Y2S
64000,高雄市,64000130,林園區,1.77,2.26,-.48,-.31,1.41,.47,89.39,104Y2S
64000,高雄市,64000140,大寮區,1.94,2.18,-.24,1.75,1.62,.57,122.68,104Y2S
64000,高雄市,64000150,大樹區,1.71,2.25,-.53,-1.09,1.25,.46,76.19,104Y2S
64000,高雄市,64000160,大社區,2.,1.54,.46,.26,1.8,.73,115.63,104Y2S
64000,高雄市,64000170,仁武區,2.49,1.17,1.33,4.1,1.77,.72,100.99,104Y2S
64000,高雄市,64000180,鳥松區,1.85,1.69,.16,.78,1.76,.21,84.09,104Y2S
64000,高雄市,64000190,岡山區,1.97,1.88,.09,-.59,1.44,.65,96.94,104Y2S
64000,高雄市,64000200,橋頭區,1.77,2.28,-.51,.7,1.58,.56,127.59,104Y2S
64000,高雄市,64000210,燕巢區,2.05,2.94,-.89,-.89,1.29,.56,106.67,104Y2S
64000,高雄市,64000220,田寮區,.53,3.43,-2.9,-6.07,.92,.53,100.,104Y2S
64000,高雄市,64000230,阿蓮區,1.19,2.38,-1.19,-1.53,1.49,.64,52.17,104Y2S
64000,高雄市,64000240,路竹區,2.,1.94,.06,.6,1.66,.28,89.29,104Y2S
64000,高雄市,64000250,湖內區,2.27,2.,.27,2.75,1.39,.37,63.41,104Y2S
64000,高雄市,64000260,茄萣區,1.24,2.09,-.85,-1.21,1.01,.46,111.11,104Y2S
64000,高雄市,64000270,永安區,3.12,1.99,1.14,.35,1.56,.5,109.52,104Y2S
64000,高雄市,64000280,彌陀區,2.53,2.23,.3,-3.09,1.52,.71,72.41,104Y2S
64000,高雄市,64000290,梓官區,2.36,1.65,.71,-.03,1.29,.36,62.26,104Y2S
64000,高雄市,64000300,旗山區,1.32,2.48,-1.16,-.53,1.55,.63,108.33,104Y2S
64000,高雄市,64000310,美濃區,1.39,2.92,-1.53,-.22,1.27,.49,119.23,104Y2S
64000,高雄市,64000320,六龜區,1.47,3.97,-2.5,-2.57,1.18,.81,122.22,104Y2S
64000,高雄市,64000330,甲仙區,1.1,4.25,-3.15,-3.78,1.58,.63,40.,104Y2S
64000,高雄市,64000340,杉林區,.64,3.53,-2.89,-1.6,.48,.96,60.,104Y2S
64000,高雄市,64000350,內門區,.93,2.78,-1.86,-2.78,1.13,.6,133.33,104Y2S
64000,高雄市,64000360,茂林區,1.59,1.06,.53,-1.59,2.65,1.06,50.,104Y2S
64000,高雄市,64000370,桃源區,1.88,2.82,-.94,-6.81,1.88,.47,33.33,104Y2S
64000,高雄市,64000380,那瑪夏區,3.47,1.58,1.89,-5.37,1.26,.63,120.,104Y2S
10002,宜蘭縣,10002010,宜蘭市,1.61,1.67,-.06,.69,1.4,.47,87.8,104Y2S
10002,宜蘭縣,10002020,羅東鎮,1.78,1.58,.19,1.49,1.57,.47,104.76,104Y2S
10002,宜蘭縣,10002030,蘇澳鎮,1.64,2.2,-.56,-1.32,1.1,.54,109.38,104Y2S
10002,宜蘭縣,10002040,頭城鎮,1.98,2.04,-.07,-.1,1.84,.44,110.71,104Y2S
10002,宜蘭縣,10002050,礁溪鄉,1.84,1.67,.17,.86,1.76,.56,78.38,104Y2S
10002,宜蘭縣,10002060,壯圍鄉,1.23,2.83,-1.6,-1.89,1.56,.45,76.47,104Y2S
10002,宜蘭縣,10002070,員山鄉,1.77,2.2,-.43,-1.24,1.49,.5,78.13,104Y2S
10002,宜蘭縣,10002080,冬山鄉,1.68,1.85,-.17,-.02,1.44,.49,91.49,104Y2S
10002,宜蘭縣,10002090,五結鄉,1.5,2.41,-.91,2.26,1.96,.61,168.18,104Y2S
10002,宜蘭縣,10002100,三星鄉,1.45,2.66,-1.21,-.7,1.31,.47,82.35,104Y2S
10002,宜蘭縣,10002110,大同鄉,2.62,2.45,.16,-4.58,.98,.98,33.33,104Y2S
10002,宜蘭縣,10002120,南澳鄉,3.78,1.64,2.13,-7.06,1.97,1.15,53.33,104Y2S
10004,新竹縣,10004010,竹北市,3.37,1.,2.37,8.21,1.71,.55,95.83,104Y2S
10004,新竹縣,10004020,竹東鎮,1.78,1.7,.08,-.33,1.73,.83,108.54,104Y2S
10004,新竹縣,10004030,新埔鎮,2.07,1.99,.09,-2.78,1.69,.96,69.05,104Y2S
10004,新竹縣,10004040,關西鎮,1.25,2.83,-1.58,-6.06,1.22,.69,80.95,104Y2S
10004,新竹縣,10004050,湖口鄉,2.24,1.63,.61,-1.06,1.52,.57,86.02,104Y2S
10004,新竹縣,10004060,新豐鄉,1.79,1.52,.27,-.32,1.64,.57,92.31,104Y2S
10004,新竹縣,10004070,芎林鄉,2.37,1.72,.64,-.79,1.92,.39,60.,104Y2S
10004,新竹縣,10004080,橫山鄉,2.05,2.56,-.51,-4.03,1.02,1.02,40.,104Y2S
10004,新竹縣,10004090,北埔鄉,1.64,2.46,-.82,-5.64,1.33,.92,45.45,104Y2S
10004,新竹縣,10004100,寶山鄉,2.03,2.38,-.35,.,1.12,.49,61.11,104Y2S
10004,新竹縣,10004110,峨眉鄉,2.46,3.34,-.88,-.53,1.06,1.41,75.,104Y2S
10004,新竹縣,10004120,尖石鄉,2.77,3.09,-.32,-8.85,1.81,.96,100.,104Y2S
10004,新竹縣,10004130,五峰鄉,2.16,3.02,-.86,-10.78,2.59,1.08,42.86,104Y2S
10005,苗栗縣,10005010,苗栗市,2.4,2.06,.34,-1.39,1.87,.74,101.85,104Y2S
10005,苗栗縣,10005020,苑裡鎮,2.42,2.25,.17,-6.06,1.88,.41,108.93,104Y2S
10005,苗栗縣,10005030,通霄鎮,2.87,2.78,.08,-3.66,1.36,.3,114.29,104Y2S
10005,苗栗縣,10005040,竹南鎮,3.,1.51,1.49,1.63,1.85,.66,96.88,104Y2S
10005,苗栗縣,10005050,頭份鎮,2.86,1.57,1.29,-.12,1.94,.68,110.71,104Y2S
10005,苗栗縣,10005060,後龍鎮,2.31,2.31,0,-4.14,1.39,.52,120.,104Y2S
10005,苗栗縣,10005070,卓蘭鎮,3.07,2.19,.88,-4.16,1.37,.44,115.38,104Y2S
10005,苗栗縣,10005080,大湖鄉,1.82,2.4,-.58,-1.95,1.23,.78,133.33,104Y2S
10005,苗栗縣,10005090,公館鄉,2.39,2.45,-.06,-3.8,1.44,.6,97.62,104Y2S
10005,苗栗縣,10005100,銅鑼鄉,2.71,2.13,.58,-2.18,1.06,.48,131.82,104Y2S
10005,苗栗縣,10005110,南庄鄉,2.26,4.33,-2.07,-1.51,1.13,.38,100.,104Y2S
10005,苗栗縣,10005120,頭屋鄉,2.2,3.,-.79,-4.41,2.64,.71,66.67,104Y2S
10005,苗栗縣,10005130,三義鄉,2.8,1.81,.99,-6.,1.05,.52,60.,104Y2S
10005,苗栗縣,10005140,西湖鄉,1.33,3.71,-2.39,-2.39,1.59,.53,233.33,104Y2S
10005,苗栗縣,10005150,造橋鄉,2.97,2.38,.59,-1.04,2.68,.52,90.48,104Y2S
10005,苗栗縣,10005160,三灣鄉,1.41,2.83,-1.41,-.71,2.12,.42,100.,104Y2S
10005,苗栗縣,10005170,獅潭鄉,2.79,4.29,-1.5,-6.86,1.07,1.29,85.71,104Y2S
10005,苗栗縣,10005180,泰安鄉,2.94,2.78,.16,-8.83,1.8,1.31,80.,104Y2S
10007,彰化縣,10007010,彰化市,2.49,1.58,.91,-1.61,1.66,.55,88.1,104Y2S
10007,彰化縣,10007020,鹿港鎮,2.55,1.69,.86,.26,1.44,.38,84.87,104Y2S
10007,彰化縣,10007030,和美鎮,2.77,1.52,1.25,.4,1.51,.37,93.85,104Y2S
10007,彰化縣,10007040,線西鄉,2.05,1.52,.53,-2.28,1.23,.47,191.67,104Y2S
10007,彰化縣,10007050,伸港鄉,2.87,1.82,1.05,-1.46,1.46,.47,65.08,104Y2S
10007,彰化縣,10007060,福興鄉,2.37,1.76,.61,-2.24,1.36,.4,82.26,104Y2S
10007,彰化縣,10007070,秀水鄉,2.29,1.7,.58,-.1,1.6,.25,66.67,104Y2S
10007,彰化縣,10007080,花壇鄉,2.77,1.74,1.02,-1.87,1.61,.54,95.38,104Y2S
10007,彰化縣,10007090,芬園鄉,1.95,2.7,-.75,-2.33,1.58,.67,88.,104Y2S
10007,彰化縣,10007100,員林鎮,2.49,1.49,1.,-1.56,1.72,.64,74.72,104Y2S
10007,彰化縣,10007110,溪湖鎮,2.67,2.01,.66,-1.67,1.49,.41,91.03,104Y2S
10007,彰化縣,10007120,田中鎮,1.95,2.72,-.77,-.85,1.38,.54,84.44,104Y2S
10007,彰化縣,10007130,大村鄉,2.69,1.7,.99,-.58,1.87,.69,96.,104Y2S
10007,彰化縣,10007140,埔鹽鄉,2.87,2.33,.54,-3.14,1.72,.39,75.93,104Y2S
10007,彰化縣,10007150,埔心鄉,2.64,2.01,.63,-.86,1.55,.74,109.09,104Y2S
10007,彰化縣,10007160,永靖鄉,2.2,2.26,-.05,-.39,1.47,.6,78.72,104Y2S
10007,彰化縣,10007170,社頭鄉,1.95,1.81,.14,-1.84,1.72,.28,97.67,104Y2S
10007,彰化縣,10007180,二水鄉,2.48,2.67,-.19,-3.05,1.4,1.02,62.5,104Y2S
10007,彰化縣,10007190,北斗鎮,2.02,2.02,0,.15,1.96,.63,91.43,104Y2S
10007,彰化縣,10007200,二林鎮,1.9,2.63,-.73,-2.63,1.17,.42,102.04,104Y2S
10007,彰化縣,10007210,田尾鄉,2.24,2.49,-.25,-3.25,1.66,.58,55.,104Y2S
10007,彰化縣,10007220,埤頭鄉,2.65,2.2,.45,-2.33,1.78,.87,121.62,104Y2S
10007,彰化縣,10007230,芳苑鄉,2.03,2.4,-.38,-2.93,1.36,.29,66.67,104Y2S
10007,彰化縣,10007240,大城鄉,1.64,3.51,-1.87,-4.58,1.13,.34,81.25,104Y2S
10007,彰化縣,10007250,竹塘鄉,2.16,2.35,-.19,-2.92,1.08,.57,100.,104Y2S
10007,彰化縣,10007260,溪州鄉,2.35,2.78,-.42,-1.8,1.44,.52,94.59,104Y2S
10008,南投縣,10008010,南投市,1.63,1.82,-.19,-.84,1.53,.59,87.64,104Y2S
10008,南投縣,10008020,埔里鎮,1.37,2.39,-1.03,-.44,1.37,.48,82.26,104Y2S
10008,南投縣,10008030,草屯鎮,1.45,1.98,-.53,-1.76,1.39,.51,77.78,104Y2S
10008,南投縣,10008040,竹山鎮,1.38,2.5,-1.12,-2.7,1.22,.51,85.71,104Y2S
10008,南投縣,10008050,集集鎮,1.77,1.59,.18,-5.03,1.5,.88,81.82,104Y2S
10008,南投縣,10008060,名間鄉,1.25,2.58,-1.33,-1.66,1.35,.68,138.1,104Y2S
10008,南投縣,10008070,鹿谷鄉,1.68,3.42,-1.74,-4.29,1.2,.43,138.46,104Y2S
10008,南投縣,10008080,中寮鄉,1.62,2.97,-1.36,-.71,1.29,.39,56.25,104Y2S
10008,南投縣,10008090,魚池鄉,1.4,2.5,-1.1,-4.87,1.52,.49,91.67,104Y2S
10008,南投縣,10008100,國姓鄉,1.58,3.27,-1.69,-3.83,1.17,1.02,93.75,104Y2S
10008,南投縣,10008110,水里鄉,1.73,2.64,-.92,-5.07,1.24,.59,77.78,104Y2S
10008,南投縣,10008120,信義鄉,2.4,3.78,-1.38,-7.38,.9,.54,90.48,104Y2S
10008,南投縣,10008130,仁愛鄉,3.12,3.05,.06,-8.14,1.72,.51,133.33,104Y2S
10009,雲林縣,10009010,斗六市,1.65,1.88,-.23,.52,1.71,.68,123.75,104Y2S
10009,雲林縣,10009020,斗南鎮,1.46,2.44,-.98,-2.12,1.29,.5,116.13,104Y2S
10009,雲林縣,10009030,虎尾鎮,1.8,1.66,.14,.97,1.07,.45,101.59,104Y2S
10009,雲林縣,10009040,西螺鎮,1.76,2.46,-.7,.59,1.17,.32,107.5,104Y2S
10009,雲林縣,10009050,土庫鎮,1.66,2.3,-.64,-1.86,.95,.57,81.48,104Y2S
10009,雲林縣,10009060,北港鎮,1.57,2.18,-.61,-.19,1.55,.39,66.67,104Y2S
10009,雲林縣,10009070,古坑鄉,1.69,2.71,-1.01,-1.2,1.17,.65,96.43,104Y2S
10009,雲林縣,10009080,大埤鄉,1.31,3.02,-1.71,-2.52,1.36,.5,116.67,104Y2S
10009,雲林縣,10009090,莿桐鄉,1.36,2.41,-1.05,-3.57,1.29,.41,81.82,104Y2S
10009,雲林縣,10009100,林內鄉,1.01,2.86,-1.85,5.83,.95,.53,58.33,104Y2S
10009,雲林縣,10009110,二崙鄉,1.84,2.37,-.53,-3.22,1.17,.39,67.74,104Y2S
10009,雲林縣,10009120,崙背鄉,1.01,2.49,-1.48,-3.58,1.01,.54,62.5,104Y2S
10009,雲林縣,10009130,麥寮鄉,2.27,1.93,.34,1.52,1.39,.68,81.82,104Y2S
10009,雲林縣,10009140,東勢鄉,1.34,2.49,-1.15,-5.95,1.6,.58,110.,104Y2S
10009,雲林縣,10009150,褒忠鄉,1.71,2.45,-.74,-5.71,1.26,.52,43.75,104Y2S
10009,雲林縣,10009160,臺西鄉,1.33,2.98,-1.65,0,1.77,.32,94.12,104Y2S
10009,雲林縣,10009170,元長鄉,1.55,3.18,-1.63,-4.03,1.,.3,55.56,104Y2S
10009,雲林縣,10009180,四湖鄉,1.36,3.71,-2.35,-5.1,1.08,.36,88.89,104Y2S
10009,雲林縣,10009190,口湖鄉,1.39,2.47,-1.08,-4.63,1.29,.63,60.,104Y2S
10009,雲林縣,10009200,水林鄉,1.2,2.99,-1.79,-4.56,1.38,.3,113.33,104Y2S
10010,嘉義縣,10010010,太保市,1.59,1.81,-.22,-.92,1.75,.54,126.92,104Y2S
10010,嘉義縣,10010020,朴子市,1.39,2.57,-1.18,-.16,1.23,.56,81.82,104Y2S
10010,嘉義縣,10010030,布袋鎮,.92,2.98,-2.06,-3.83,1.1,.32,188.89,104Y2S
10010,嘉義縣,10010040,大林鎮,.81,3.03,-2.22,-.75,1.13,.38,73.33,104Y2S
10010,嘉義縣,10010050,民雄鄉,1.47,2.04,-.57,-.32,1.53,.58,89.29,104Y2S
10010,嘉義縣,10010060,溪口鄉,1.38,3.35,-1.97,-1.38,1.51,.46,40.,104Y2S
10010,嘉義縣,10010070,新港鄉,.94,2.54,-1.6,-1.24,1.,.64,106.67,104Y2S
10010,嘉義縣,10010080,六腳鄉,1.15,3.98,-2.83,-2.05,1.27,.82,133.33,104Y2S
10010,嘉義縣,10010090,東石鄉,1.39,3.2,-1.81,-5.05,1.27,.69,63.64,104Y2S
10010,嘉義縣,10010100,義竹鄉,.88,3.5,-2.63,-3.09,1.08,.36,142.86,104Y2S
10010,嘉義縣,10010110,鹿草鄉,.8,2.95,-2.15,-4.74,1.29,.86,62.5,104Y2S
10010,嘉義縣,10010120,水上鄉,1.11,2.33,-1.23,-.47,1.27,.53,86.67,104Y2S
