COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_CNT,INFO_TIME
65000,新北市,65000010,板橋區,48948,68894,86844,102690,84684,86429,46794,20023,8784,1155,90,100Y12M
65000,新北市,65000020,三重區,31817,47078,62794,70827,61669,61362,31971,16489,5568,785,61,100Y12M
65000,新北市,65000030,中和區,32531,43442,62714,77057,66775,69002,37598,15807,8708,1238,67,100Y12M
65000,新北市,65000040,永和區,18042,29940,30277,38152,38534,37387,22228,10552,6025,1152,97,100Y12M
65000,新北市,65000050,新莊區,38731,56938,66618,74730,63915,59926,28110,10725,3930,454,12,100Y12M
65000,新北市,65000060,新店區,21596,32973,41081,47755,52302,50469,28018,13068,7888,1355,76,100Y12M
65000,新北市,65000070,樹林區,17689,25189,29496,32588,28628,26407,11732,5584,2172,297,6,100Y12M
65000,新北市,65000080,鶯歌區,8594,12740,14418,15283,13712,12701,5742,3084,1245,158,6,100Y12M
65000,新北市,65000090,三峽區,10598,16267,15143,17742,18523,14182,6591,4134,2151,291,7,100Y12M
65000,新北市,65000100,淡水區,12085,17691,20186,25552,26846,23297,11854,5854,2987,396,8,100Y12M
65000,新北市,65000110,汐止區,14576,22263,26259,33960,37503,30704,14612,7201,3133,458,10,100Y12M
65000,新北市,65000120,瑞芳區,2971,4659,5942,6194,7318,6566,3465,3319,1420,167,10,100Y12M
65000,新北市,65000130,土城區,20059,33532,40437,41043,41186,38064,15379,6290,2761,401,4,100Y12M
65000,新北市,65000140,蘆洲區,19178,29231,32288,35401,34333,28497,11936,5418,1850,233,8,100Y12M
65000,新北市,65000150,五股區,7407,11765,12576,13822,14259,11233,5234,2599,1463,159,1,100Y12M
65000,新北市,65000160,泰山區,8131,10398,11780,15846,11678,10789,5392,2043,891,104,5,100Y12M
65000,新北市,65000170,林口區,10313,12990,11446,16633,15103,10910,5335,2498,1222,171,7,100Y12M
65000,新北市,65000180,深坑區,1784,3066,3480,3755,4570,3702,1731,902,470,69,2,100Y12M
65000,新北市,65000190,石碇區,506,873,928,1042,1359,1296,814,675,332,60,2,100Y12M
65000,新北市,65000200,坪林區,359,623,729,859,1151,1033,746,613,348,70,2,100Y12M
65000,新北市,65000210,三芝區,1742,3168,3224,3425,4119,3589,1943,1291,705,109,4,100Y12M
65000,新北市,65000220,石門區,1145,1686,1801,2205,1963,1756,1037,724,443,78,3,100Y12M
65000,新北市,65000230,八里區,3200,4639,5307,5913,6400,5457,2402,1373,621,107,4,100Y12M
65000,新北市,65000240,平溪區,268,297,509,657,901,874,618,706,320,45,2,100Y12M
65000,新北市,65000250,雙溪區,585,828,1079,1297,1514,1489,1049,1149,492,69,4,100Y12M
65000,新北市,65000260,貢寮區,907,1238,1543,2229,2476,1955,1227,1276,605,76,6,100Y12M
65000,新北市,65000270,金山區,1831,2926,3102,3882,3774,3099,1800,1288,631,112,2,100Y12M
65000,新北市,65000280,萬里區,1963,2332,2970,3542,3743,3454,1896,1488,721,92,3,100Y12M
65000,新北市,65000290,烏來區,634,769,896,974,881,921,477,253,112,10,0,100Y12M
63000,臺北市,63000010,松山區,19227,26181,23031,31638,35179,32498,21962,11912,7003,1266,51,100Y12M
63000,臺北市,63000020,信義區,18581,23773,29035,37170,36055,36227,23738,12909,7722,1291,40,100Y12M
63000,臺北市,63000030,大安區,28829,37780,32980,45166,51521,49312,34658,19490,11682,2352,76,100Y12M
63000,臺北市,63000040,中山區,18311,22759,27367,37280,36845,37739,23008,13025,6725,1009,34,100Y12M
63000,臺北市,63000050,中正區,15737,21213,17623,24419,26524,23814,15607,9636,5631,1172,73,100Y12M
63000,臺北市,63000060,大同區,10672,13845,16194,21435,19884,19739,12439,8350,3444,600,38,100Y12M
63000,臺北市,63000070,萬華區,14735,17923,25261,32520,29249,30318,19490,13132,7111,1078,38,100Y12M
63000,臺北市,63000080,文山區,24501,33801,32756,42885,46501,40462,23017,12804,8361,1313,41,100Y12M
63000,臺北市,63000090,南港區,10501,12950,16093,21298,18471,17287,10372,5835,2901,417,6,100Y12M
63000,臺北市,63000100,內湖區,25403,37231,38678,44586,47536,45502,19684,10233,5981,804,14,100Y12M
63000,臺北市,63000110,士林區,23787,32473,38508,46316,44734,47272,28365,16043,8230,1300,44,100Y12M
63000,臺北市,63000120,北投區,22276,29961,33605,42574,40007,39549,23352,12873,6961,1094,38,100Y12M
66000,臺中市,66000010,中區,1999,4352,2255,2867,3421,3039,1846,1169,572,88,2,100Y12M
66000,臺中市,66000020,東區,6233,8918,11353,12655,11621,11059,6128,3686,2032,258,17,100Y12M
66000,臺中市,66000030,南區,11818,14882,16136,21834,20952,15100,7872,4371,1842,216,9,100Y12M
66000,臺中市,66000040,西區,10568,17337,15948,18446,19867,17115,9765,5444,2371,342,7,100Y12M
66000,臺中市,66000050,北區,12149,19292,21730,24140,24269,23063,12402,6620,3445,546,23,100Y12M
66000,臺中市,66000060,西屯區,21267,33098,29810,35828,38652,27979,12565,6491,3577,398,7,100Y12M
66000,臺中市,66000070,南屯區,17856,25838,20545,26949,30172,19234,8502,4456,1994,217,5,100Y12M
66000,臺中市,66000080,北屯區,23180,36942,37287,42211,43836,35856,16912,8608,4377,520,13,100Y12M
66000,臺中市,66000090,豐原區,15867,24546,25637,27069,25248,23174,12795,7941,3016,309,7,100Y12M
66000,臺中市,66000100,東勢區,4038,6582,7710,7564,7889,7931,5215,3803,1832,210,6,100Y12M
66000,臺中市,66000110,大甲區,7421,12038,12988,12069,11368,10665,5799,4028,1544,195,3,100Y12M
66000,臺中市,66000120,清水區,8313,11794,13603,14284,12577,11534,6657,4548,2051,264,4,100Y12M
66000,臺中市,66000130,沙鹿區,9578,11627,12720,16728,11920,10144,5786,3152,1399,177,7,100Y12M
66000,臺中市,66000140,梧棲區,5822,8059,9396,9973,7961,7432,3854,2099,827,119,2,100Y12M
66000,臺中市,66000150,后里區,5280,7491,8218,9107,7901,7298,4384,2747,1454,150,3,100Y12M
66000,臺中市,66000160,神岡區,5970,8807,10762,10582,9561,9276,4727,2918,1185,132,1,100Y12M
66000,臺中市,66000170,潭子區,10304,14485,16005,17910,17397,13894,6671,3348,1609,157,1,100Y12M
66000,臺中市,66000180,大雅區,9313,14743,14738,15265,15053,11852,5204,2777,1506,140,0,100Y12M
66000,臺中市,66000190,新社區,2288,3169,3435,3991,3939,3394,2425,1829,916,107,2,100Y12M
66000,臺中市,66000200,石岡區,1293,2091,2258,2419,2265,2453,1376,1060,512,62,3,100Y12M
66000,臺中市,66000210,外埔區,2906,4238,5287,5445,4759,4465,2411,1628,766,99,1,100Y12M
66000,臺中市,66000220,大安區,1692,2524,3249,3200,3183,2485,1723,1387,563,74,1,100Y12M
66000,臺中市,66000230,烏日區,6536,10004,11054,12090,10535,9540,5024,2900,1391,149,1,100Y12M
66000,臺中市,66000240,大肚區,5194,7815,9220,9589,8323,7719,4119,2485,1160,115,0,100Y12M
66000,臺中市,66000250,龍井區,7990,10864,12353,13153,11915,9371,4761,2930,1191,152,2,100Y12M
66000,臺中市,66000260,霧峰區,5433,8201,10727,9977,9849,9573,5102,3445,1449,146,2,100Y12M
66000,臺中市,66000270,太平區,15920,24825,29419,29878,27833,25395,12296,5535,2907,273,3,100Y12M
66000,臺中市,66000280,大里區,19781,31129,33897,34823,31633,28324,12668,5698,2401,229,5,100Y12M
66000,臺中市,66000290,和平區,891,1170,1363,1525,1833,1784,972,695,412,37,1,100Y12M
67000,臺南市,67000010,新營區,6294,11196,11931,11514,11865,11751,6820,4768,2066,263,5,100Y12M
67000,臺南市,67000020,鹽水區,2010,2997,3738,3898,4089,4113,2571,2236,1111,125,3,100Y12M
67000,臺南市,67000030,白河區,2036,3308,4017,4094,4452,4726,3201,3274,1647,190,2,100Y12M
67000,臺南市,67000040,柳營區,1531,2531,3237,3054,3431,3475,2266,1969,864,84,1,100Y12M
67000,臺南市,67000050,後壁區,1693,2475,3354,3182,3825,4004,2858,2701,1311,161,5,100Y12M
67000,臺南市,67000060,東山區,1553,2253,2905,3012,3612,3435,2491,2312,1071,126,1,100Y12M
67000,臺南市,67000070,麻豆區,3331,5520,6659,6804,6612,7142,4052,3494,1745,242,8,100Y12M
67000,臺南市,67000080,下營區,1803,2804,3695,3594,3792,4074,2498,2358,1078,107,0,100Y12M
67000,臺南市,67000090,六甲區,1803,2977,3461,3334,3627,3582,2184,1774,701,65,1,100Y12M
67000,臺南市,67000100,官田區,1584,2474,3258,3258,3485,3381,1947,1548,951,77,2,100Y12M
67000,臺南市,67000110,大內區,703,1021,1136,1557,1606,1721,1258,1053,551,66,2,100Y12M
67000,臺南市,67000120,佳里區,4607,7303,9176,9646,8946,9137,4825,3514,1717,281,3,100Y12M
67000,臺南市,67000130,學甲區,1991,2993,4280,4224,4257,4472,2496,2053,748,68,1,100Y12M
67000,臺南市,67000140,西港區,1737,3091,3905,3650,4188,3826,2004,1730,804,131,3,100Y12M
67000,臺南市,67000150,七股區,1586,3072,3047,3570,4141,3527,2189,2189,1121,204,3,100Y12M
67000,臺南市,67000160,將軍區,1221,1860,2772,3308,3589,3446,2052,1815,1011,184,3,100Y12M
67000,臺南市,67000170,北門區,828,1058,1694,1964,2204,2000,1106,994,367,38,1,100Y12M
67000,臺南市,67000180,新化區,3359,5622,6500,6899,6963,6791,3830,2641,1284,133,1,100Y12M
67000,臺南市,67000190,善化區,3974,5486,6030,7268,6678,6243,3744,2956,1460,153,3,100Y12M
67000,臺南市,67000200,新市區,3080,4943,5457,5832,5629,5095,2511,1669,734,83,2,100Y12M
67000,臺南市,67000210,安定區,2447,3658,4579,4919,4987,4475,2321,1927,826,122,2,100Y12M
67000,臺南市,67000220,山上區,452,904,1039,1059,1259,1231,737,719,327,30,0,100Y12M
67000,臺南市,67000230,玉井區,1028,1660,2003,1973,2349,2497,1550,1439,666,57,1,100Y12M
67000,臺南市,67000240,楠西區,672,1037,1360,1387,1682,1713,1148,997,420,29,0,100Y12M
67000,臺南市,67000250,南化區,545,888,1119,1182,1382,1489,983,818,406,27,1,100Y12M
67000,臺南市,67000260,左鎮區,265,417,527,602,912,995,619,693,297,32,0,100Y12M
67000,臺南市,67000270,仁德區,5517,7618,11032,12784,11002,11214,6098,3200,1580,186,1,100Y12M
67000,臺南市,67000280,歸仁區,5503,9077,10644,11138,10390,10154,4912,2806,1358,122,0,100Y12M
67000,臺南市,67000290,關廟區,2587,3981,5285,5647,5362,5769,3289,2507,1058,107,1,100Y12M
67000,臺南市,67000300,龍崎區,212,305,495,509,729,785,463,521,264,27,1,100Y12M
67000,臺南市,67000310,永康區,20470,29838,34564,40595,38047,31863,14529,6899,3670,344,6,100Y12M
67000,臺南市,67000320,東區,17914,30162,26115,30911,33720,27759,14891,7872,3925,493,20,100Y12M
67000,臺南市,67000330,南區,8621,14063,20520,20651,19295,20941,12015,6743,2921,357,2,100Y12M
67000,臺南市,67000340,北區,12042,15210,18760,24057,21171,19330,11359,6587,3162,418,2,100Y12M
67000,臺南市,67000350,安南區,16865,23962,30165,33140,28035,26304,12123,6579,2500,310,4,100Y12M
67000,臺南市,67000360,安平區,6477,9305,8201,11355,12769,8513,4070,2068,766,69,0,100Y12M
67000,臺南市,67000370,中西區,5784,9354,10390,12275,12520,12437,7701,5532,2433,310,5,100Y12M
64000,高雄市,64000010,鹽埕區,1546,2774,3662,3803,4161,4818,2948,2006,894,108,3,100Y12M
64000,高雄市,64000020,鼓山區,12343,15843,17385,24741,22286,19770,11311,6122,2717,342,8,100Y12M
64000,高雄市,64000030,左營區,20013,28032,22288,34219,37448,24254,14004,7571,5096,541,16,100Y12M
64000,高雄市,64000040,楠梓區,16067,25291,25468,30523,29059,24576,12967,6318,3362,335,3,100Y12M
64000,高雄市,64000050,三民區,28545,45167,51663,59375,58375,55396,31314,15931,5800,576,17,100Y12M
64000,高雄市,64000060,新興區,3331,5968,7242,8067,8267,9424,6296,3757,1776,215,2,100Y12M
64000,高雄市,64000070,前金區,1706,2447,3730,4268,4381,5141,3387,2225,1018,138,5,100Y12M
64000,高雄市,64000080,苓雅區,12603,20925,26182,28959,27164,30556,19837,10634,4314,529,14,100Y12M
64000,高雄市,64000090,前鎮區,16193,23475,27976,34539,31381,30335,19029,10478,3817,465,5,100Y12M
64000,高雄市,64000100,旗津區,2600,3135,4505,5550,4638,4314,2760,1636,575,67,1,100Y12M
64000,高雄市,64000110,小港區,13664,20688,24463,28528,23998,23815,11853,5394,2143,223,3,100Y12M
64000,高雄市,64000120,鳳山區,28516,46595,51893,62042,56054,52775,28703,12322,5905,535,6,100Y12M
64000,高雄市,64000130,林園區,6076,9668,11018,12492,10981,10158,5472,3023,1403,145,3,100Y12M
64000,高雄市,64000140,大寮區,8483,13306,17247,18570,18397,17120,8799,4544,2458,229,4,100Y12M
64000,高雄市,64000150,大樹區,3389,5423,6303,6930,7202,6450,3847,2688,1259,117,1,100Y12M
64000,高雄市,64000160,大社區,2479,4134,5218,5532,5621,5392,2752,1532,597,39,0,100Y12M
64000,高雄市,64000170,仁武區,6973,9042,11593,15667,12007,10833,5605,2202,860,85,0,100Y12M
64000,高雄市,64000180,鳥松區,3139,4470,6553,7412,6894,7909,4096,1843,795,77,3,100Y12M
64000,高雄市,64000190,岡山區,8570,13700,14453,15978,15504,14167,7845,4457,2401,338,4,100Y12M
64000,高雄市,64000200,橋頭區,2751,4297,5519,6120,5490,6089,3530,1918,970,125,0,100Y12M
64000,高雄市,64000210,燕巢區,2394,3581,4583,5048,4871,4654,2567,1804,1233,197,9,100Y12M
64000,高雄市,64000220,田寮區,377,550,818,1006,1480,1325,890,988,499,77,2,100Y12M
64000,高雄市,64000230,阿蓮區,2497,4295,4733,4685,4775,4314,2426,1756,673,69,2,100Y12M
64000,高雄市,64000240,路竹區,4948,7146,7892,8905,7977,7761,4430,3073,1186,124,1,100Y12M
64000,高雄市,64000250,湖內區,2251,3108,4369,5296,4625,4256,2540,1641,654,64,2,100Y12M
64000,高雄市,64000260,茄萣區,2335,3570,4634,5445,5124,4284,2955,1956,636,68,1,100Y12M
64000,高雄市,64000270,永安區,1125,1769,2106,2486,2345,2121,1111,702,306,35,0,100Y12M
64000,高雄市,64000280,彌陀區,1801,2498,2864,3549,3094,2919,1689,1167,576,60,0,100Y12M
64000,高雄市,64000290,梓官區,2777,4188,5614,6753,5780,5702,3297,1745,627,74,2,100Y12M
64000,高雄市,64000300,旗山區,2654,4768,5191,5293,6333,6076,3972,3555,1404,174,3,100Y12M
64000,高雄市,64000310,美濃區,2663,4693,5140,5254,6779,6598,5029,4524,1763,213,2,100Y12M
64000,高雄市,64000320,六龜區,984,1553,1649,2045,2473,2285,1529,1287,548,66,2,100Y12M
64000,高雄市,64000330,甲仙區,479,719,879,1130,1096,1141,684,547,281,25,0,100Y12M
64000,高雄市,64000340,杉林區,746,1151,1293,1651,2150,2006,1395,1194,500,50,0,100Y12M
64000,高雄市,64000350,內門區,959,1589,1967,2150,2857,2380,1619,1412,650,76,3,100Y12M
64000,高雄市,64000360,茂林區,190,291,304,281,360,204,104,63,34,3,0,100Y12M
64000,高雄市,64000370,桃源區,592,649,915,851,691,581,207,149,60,5,0,100Y12M
64000,高雄市,64000380,那瑪夏區,452,473,658,584,442,364,152,84,37,5,1,100Y12M
10002,宜蘭縣,10002010,宜蘭市,8518,14781,14107,14551,14842,13192,7546,5174,2447,357,6,100Y12M
10002,宜蘭縣,10002020,羅東鎮,7214,11759,10084,10890,11173,10035,5670,4076,1738,215,6,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,3179,5092,6088,6463,6650,6318,3997,3213,1281,131,5,100Y12M
10002,宜蘭縣,10002040,頭城鎮,2354,3935,4528,4638,4982,4158,2500,2341,993,124,3,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,2727,4389,5561,5518,5641,5063,3148,2543,1171,160,3,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,1749,3077,3815,3755,4062,3535,2057,1765,764,95,0,100Y12M
10002,宜蘭縣,10002070,員山鄉,2355,4069,4984,4784,5262,4630,2612,2345,1112,146,5,100Y12M
10002,宜蘭縣,10002080,冬山鄉,4372,6651,8253,8044,8272,7970,4401,3388,1449,172,3,100Y12M
10002,宜蘭縣,10002090,五結鄉,2790,4545,5983,6107,6270,5917,3272,2601,1137,146,4,100Y12M
10002,宜蘭縣,10002100,三星鄉,1388,2429,2938,2923,3504,3229,1992,1856,828,109,7,100Y12M
10002,宜蘭縣,10002110,大同鄉,792,778,953,936,941,815,334,280,96,5,1,100Y12M
10002,宜蘭縣,10002120,南澳鄉,857,902,996,833,836,795,325,261,108,11,0,100Y12M
10003,桃園縣,10003010,桃園市,42973,64071,56784,72843,72571,54391,26450,13154,6075,784,17,100Y12M
10003,桃園縣,10003020,中壢市,37866,53166,55502,65477,61842,50265,25390,13270,8771,865,15,100Y12M
10003,桃園縣,10003030,大溪鎮,8815,13415,13861,14922,14556,12479,6507,4327,2732,354,11,100Y12M
10003,桃園縣,10003040,楊梅市,16067,23541,23086,25604,25352,20031,9442,5837,3097,375,9,100Y12M
10003,桃園縣,10003050,蘆竹鄉,18397,22409,18685,27844,25925,16653,7692,4109,1872,295,5,100Y12M
10003,桃園縣,10003060,大園鄉,8516,12384,13229,13227,13267,10962,5118,3520,1687,213,13,100Y12M
10003,桃園縣,10003070,龜山鄉,13981,18428,21186,25627,22690,19199,9328,4623,2930,352,11,100Y12M
10003,桃園縣,10003080,八德市,17152,24055,28989,31745,27813,25215,12186,5334,4430,497,19,100Y12M
10003,桃園縣,10003090,龍潭鄉,10742,17231,17503,18370,18863,16712,7900,4233,3104,292,8,100Y12M
10003,桃園縣,10003100,平鎮市,20714,31800,33344,36194,33150,28904,13580,6400,4069,396,10,100Y12M
10003,桃園縣,10003110,新屋鄉,4137,6908,7020,6649,7834,6882,3839,3460,1691,226,6,100Y12M
10003,桃園縣,10003120,觀音鄉,6122,9513,9632,9290,10285,7702,3941,3360,1607,222,2,100Y12M
10003,桃園縣,10003130,復興鄉,1272,1258,1561,1763,1648,1576,845,532,206,23,0,100Y12M
10004,新竹縣,10004010,竹北市,23037,21004,16899,32091,24799,14472,7529,4761,1983,241,10,100Y12M
10004,新竹縣,10004020,竹東鎮,10324,14846,13446,15847,15231,11918,6805,5372,2326,301,5,100Y12M
10004,新竹縣,10004030,新埔鎮,2763,4229,5501,5172,4955,5236,3130,2736,1338,177,3,100Y12M
10004,新竹縣,10004040,關西鎮,2714,3946,4231,4375,4839,4173,2830,2974,1275,187,9,100Y12M
10004,新竹縣,10004050,湖口鄉,7938,11327,11697,12616,11952,9604,5052,3508,1993,227,7,100Y12M
10004,新竹縣,10004060,新豐鄉,5925,8272,8031,9333,8368,6645,3371,2335,1146,182,2,100Y12M
10004,新竹縣,10004070,芎林鄉,1727,2603,3117,2957,3199,2905,1710,1509,685,105,2,100Y12M
10004,新竹縣,10004080,橫山鄉,1148,1633,1853,1972,2137,1972,1416,1305,663,98,3,100Y12M
10004,新竹縣,10004090,北埔鄉,762,1255,1376,1329,1539,1304,961,961,462,43,2,100Y12M
10004,新竹縣,10004100,寶山鄉,1138,1762,1914,2149,2497,2059,1087,980,461,57,2,100Y12M
10004,新竹縣,10004110,峨眉鄉,379,552,748,716,836,904,669,676,365,58,1,100Y12M
10004,新竹縣,10004120,尖石鄉,1299,1272,1416,1446,1218,1065,558,324,122,11,0,100Y12M
10004,新竹縣,10004130,五峰鄉,508,492,676,767,768,765,335,223,76,6,0,100Y12M
10005,苗栗縣,10005010,苗栗市,7847,12274,13909,13628,13539,13222,8041,5466,2629,335,10,100Y12M
10005,苗栗縣,10005020,苑裡鎮,4436,6631,7597,7314,7389,6504,3750,3260,1458,162,5,100Y12M
