COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,FLD09,FLD10,FLD11,FLD12,FLD13,FLD14,FLD15,FLD16,FLD17,FLD18,FLD19,FLD20,FLD21,FLD22,FLD23,FLD24,FLD25,FLD26,FLD27,FLD28,FLD29,FLD30,FLD31,FLD32,FLD33,FLD34,FLD35,FLD36,INFO_TIME
65000,新北市,2252803,1925224,0,2429684,137618,2292066,109272,50354,58918,136767,338486,4573,198443,-1911,-2222374,0,702242,0,17868,684374,18860,91481,61718,43502,14481,0,0,0,0,0,0,0,0,3360,324219,0,105Y02M
63000,臺北市,24014198,24013975,0,13178441,856357,12322084,5721282,4677144,1044138,0,2397194,176516,8176,2283,1432639,0,862116,0,26963,835153,13482,81337,51984,69850,18675,0,0,0,0,0,0,0,0,223,0,0,105Y02M
68000,桃園市,8671843,7726326,0,2395448,336049,2059399,57743,59331,-1588,5319238,159789,538,629090,30982,-1547528,0,462302,0,6143,456159,16238,66661,86674,31595,15452,3674,0,0,-1570,-1570,0,0,0,4126,941391,0,105Y02M
66000,臺中市,2340006,2068331,0,1630646,19822,1610824,131912,82985,48927,1225606,266169,5139,355929,86872,-2434237,0,592377,0,13888,578489,17314,86366,64875,30233,9130,0,0,0,0,0,0,0,0,7733,263942,0,105Y02M
67000,臺南市,685943,685819,0,867403,9873,857530,66972,31364,35608,50525,143086,1357,205191,2509,-956411,0,204901,0,2364,202537,4375,46341,28308,13564,7698,0,0,0,0,0,0,0,0,124,0,0,105Y02M
64000,高雄市,5561477,5553525,0,1921893,204169,1717724,118192,60641,57551,3977921,266552,5412,78978,3477,-1348247,0,323882,0,71049,252833,29695,78217,63587,18675,15291,0,0,0,0,0,0,0,0,4218,3734,0,105Y02M
10002,宜蘭縣,457554,457554,0,147397,3433,143964,17852,11069,6783,132191,27122,0,40881,14,-24310,0,86260,0,2759,83501,1742,11023,9557,4699,1846,1280,0,0,0,0,0,0,0,0,0,0,105Y02M
10004,新竹縣,76169,76169,0,626696,18646,608050,5335,939,4396,495577,41481,2066,272,0,-1197932,0,45270,0,3454,41816,2325,15772,24980,8311,6016,0,0,0,0,0,0,0,0,0,0,0,105Y02M
10005,苗栗縣,1564785,1224209,0,313304,-9901,323205,9879,6115,3764,750644,27506,49,395277,511,-412614,0,105992,0,2713,103279,1422,15221,8855,5448,2530,185,0,0,0,0,0,0,0,5,340571,0,105Y02M
10007,彰化縣,-52997,-53410,0,419127,9402,409725,26834,13419,13415,133972,71276,547,971,614,-853699,0,87984,0,5845,82139,4344,35951,8749,6419,3501,0,0,0,0,0,0,0,0,413,0,0,105Y02M
10008,南投縣,196546,195152,0,151686,1613,150073,12971,10190,2781,4994,17754,21,32230,49,-106923,0,36700,0,2525,34175,2802,15281,3282,2310,2867,19128,0,0,0,0,0,0,0,1394,0,0,105Y02M
10009,雲林縣,2614087,2614087,0,345769,3421,342348,984,434,550,1681591,39563,0,5743,159,453827,0,56382,0,5687,50695,2101,19523,5333,1490,1622,0,0,0,0,0,0,0,0,0,0,0,105Y02M
10010,嘉義縣,244323,244323,0,199795,2159,197636,3853,2343,1510,29895,7217,0,32056,-107,-89427,0,35220,0,351,34869,4659,14673,3459,2386,644,0,0,0,0,0,0,0,0,0,0,0,105Y02M
10013,屏東縣,1262589,892511,0,192061,3252,188809,3417,1056,2361,320975,29553,6,260794,-494,-24310,0,57652,0,3752,53900,2915,22741,7292,4335,3223,12351,0,0,0,0,0,0,0,8,370070,0,105Y02M
10014,臺東縣,138698,138698,0,67144,826,66318,2096,107,1989,9,7216,0,232,0,27777,0,23545,0,1480,22065,1007,5800,1689,1368,815,0,0,0,0,0,0,0,0,0,0,0,105Y02M
10015,花蓮縣,447635,447619,0,121227,1046,120181,8416,1523,6893,118250,12355,0,57474,496,69741,0,31264,0,2142,29122,1879,10279,3246,2655,1372,8965,0,0,0,0,0,0,0,16,0,0,105Y02M
10016,澎湖縣,46751,46751,0,35507,109,35398,91,0,91,6,2140,34,137,0,-463,0,6204,0,383,5821,182,1095,1294,377,147,0,0,0,0,0,0,0,0,0,0,0,105Y02M
10017,基隆市,4495937,4277481,0,135011,4390,130621,13263,5665,7598,3533574,20438,10,515024,48121,-21348,0,11696,0,-775,12471,997,8491,9034,1619,1551,0,0,0,0,0,0,0,0,8,218448,0,105Y02M
10018,新竹市,-687500,-687697,0,988962,45626,943336,9982,4845,5137,189,92651,786,59,1,-1870972,0,57906,0,3465,54441,2095,12114,10759,4841,2930,0,0,0,0,0,0,0,0,197,0,0,105Y02M
10020,嘉義市,224805,224793,0,121679,1029,120650,2424,0,2424,7370,54608,113,0,1010,-1019,0,22622,0,2492,20130,908,8044,3108,2041,1885,0,0,0,0,0,0,0,0,12,0,0,105Y02M
09020,金門縣,406339,406339,0,39241,293,38948,854,854,0,0,2242,0,347522,0,-875,0,13706,0,109,13597,256,2040,343,908,102,0,0,0,0,0,0,0,0,0,0,0,105Y02M
09007,連江縣,22321,22321,0,12467,1,12466,257,0,257,0,0,0,9061,0,162,0,159,0,17,142,3,179,0,25,8,0,0,0,0,0,0,0,0,0,0,0,105Y02M
