COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A14_CNT,A0A14_M_CNT,A0A14_F_CNT,A15A64_CNT,A15A64_M_CNT,A15A64_F_CNT,A65UP_CNT,A65UP_M_CNT,A65UP_F_CNT,INFO_TIME
65000,新北市,65000010,板橋區,82336,42941,39395,426409,208025,218384,46590,22879,23711,100Y12M
65000,新北市,65000020,三重區,53323,27795,25528,302548,150108,152440,34550,16223,18327,100Y12M
65000,新北市,65000030,中和區,50774,26446,24328,325246,159335,165911,38919,18705,20214,100Y12M
65000,新北市,65000040,永和區,33271,17198,16073,173413,82396,91017,25702,11822,13880,100Y12M
65000,新北市,65000050,新莊區,65444,34218,31226,314039,152827,161212,24606,12179,12427,100Y12M
65000,新北市,65000060,新店區,35581,18273,17308,228448,110878,117570,32552,15609,16943,100Y12M
65000,新北市,65000070,樹林區,29278,15345,13933,138312,69102,69210,12198,5968,6230,100Y12M
65000,新北市,65000080,鶯歌區,14665,7573,7092,66462,33592,32870,6556,3077,3479,100Y12M
65000,新北市,65000090,三峽區,18322,9678,8644,78194,39397,38797,9113,4621,4492,100Y12M
65000,新北市,65000100,淡水區,20152,10461,9691,113183,54345,58838,13421,6386,7035,100Y12M
65000,新北市,65000110,汐止區,24143,12588,11555,150509,74499,76010,16027,7349,8678,100Y12M
65000,新北市,65000120,瑞芳區,4934,2516,2418,30788,16185,14603,6309,2698,3611,100Y12M
65000,新北市,65000130,土城區,34824,18290,16534,189739,93815,95924,14593,7260,7333,100Y12M
65000,新北市,65000140,蘆洲區,32544,17026,15518,154121,75666,78455,11708,5385,6323,100Y12M
65000,新北市,65000150,五股區,12666,6569,6097,61645,31139,30506,6207,3031,3176,100Y12M
65000,新北市,65000160,泰山區,13079,6862,6217,59111,29317,29794,4867,2465,2402,100Y12M
65000,新北市,65000170,林口區,16905,8874,8031,63877,31017,32860,5846,2838,3008,100Y12M
65000,新北市,65000180,深坑區,3129,1649,1480,18372,9234,9138,2030,965,1065,100Y12M
65000,新北市,65000190,石碇區,917,463,454,5541,3226,2315,1429,697,732,100Y12M
65000,新北市,65000200,坪林區,646,334,312,4505,2600,1905,1382,698,684,100Y12M
65000,新北市,65000210,三芝區,3149,1632,1517,17336,9012,8324,2834,1396,1438,100Y12M
65000,新北市,65000220,石門區,1871,995,876,9319,4885,4434,1651,841,810,100Y12M
65000,新北市,65000230,八里區,5119,2609,2510,27313,13840,13473,2991,1439,1552,100Y12M
65000,新北市,65000240,平溪區,385,196,189,3463,2131,1332,1349,573,776,100Y12M
65000,新北市,65000250,雙溪區,889,456,433,6501,3728,2773,2165,989,1176,100Y12M
65000,新北市,65000260,貢寮區,1442,768,674,9575,5041,4534,2521,1178,1343,100Y12M
65000,新北市,65000270,金山區,3138,1618,1520,16562,8290,8272,2747,1310,1437,100Y12M
65000,新北市,65000280,萬里區,2998,1576,1422,16132,8166,7966,3074,1527,1547,100Y12M
65000,新北市,65000290,烏來區,960,520,440,4425,2195,2230,542,276,266,100Y12M
63000,臺北市,63000010,松山區,33101,17213,15888,148323,68881,79442,28524,13317,15207,100Y12M
63000,臺北市,63000020,信義區,29384,15319,14065,166173,78862,87311,30984,14774,16210,100Y12M
63000,臺北市,63000030,大安區,48528,25262,23266,218458,100248,118210,46860,22036,24824,100Y12M
63000,臺北市,63000040,中山區,28879,14932,13947,165987,76939,89048,29236,13369,15867,100Y12M
63000,臺北市,63000050,中正區,27294,14308,12986,111763,52648,59115,22392,10810,11582,100Y12M
63000,臺北市,63000060,大同區,17295,8980,8315,92072,45255,46817,17273,8049,9224,100Y12M
63000,臺北市,63000070,萬華區,22324,11619,10705,139526,69172,70354,29005,14074,14931,100Y12M
63000,臺北市,63000080,文山區,40987,21469,19518,194296,92897,101399,31159,14528,16631,100Y12M
63000,臺北市,63000090,南港區,16319,8495,7824,86756,42418,44338,13056,6142,6914,100Y12M
63000,臺北市,63000100,內湖區,43177,22424,20753,208716,99449,109267,23759,10813,12946,100Y12M
63000,臺北市,63000110,士林區,39043,20420,18623,211893,102336,109557,36136,16538,19598,100Y12M
63000,臺北市,63000120,北投區,36635,18993,17642,185840,89406,96434,29815,13948,15867,100Y12M
66000,臺中市,66000010,中區,4981,2647,2334,14090,6792,7298,2539,1262,1277,100Y12M
66000,臺中市,66000020,東區,10179,5351,4828,55490,27936,27554,8291,3932,4359,100Y12M
66000,臺中市,66000030,南區,18362,9554,8808,87365,41937,45428,9305,4243,5062,100Y12M
66000,臺中市,66000040,西區,19723,10290,9433,85734,40525,45209,11753,5385,6368,100Y12M
66000,臺中市,66000050,北區,21185,11054,10131,111414,53423,57991,15080,6903,8177,100Y12M
66000,臺中市,66000060,西屯區,38045,19785,18260,156687,74520,82167,14940,7061,7879,100Y12M
66000,臺中市,66000070,南屯區,30936,16268,14668,115114,54365,60749,9718,4585,5133,100Y12M
66000,臺中市,66000080,北屯區,40334,20907,19427,189609,90833,98776,19799,9362,10437,100Y12M
66000,臺中市,66000090,豐原區,27933,14398,13535,121472,60070,61402,16204,7674,8530,100Y12M
66000,臺中市,66000100,東勢區,7143,3776,3367,37602,19691,17911,8035,3929,4106,100Y12M
66000,臺中市,66000110,大甲區,13389,7015,6374,56584,28752,27832,8145,3829,4316,100Y12M
66000,臺中市,66000120,清水區,13890,7304,6586,62205,32441,29764,9534,4425,5109,100Y12M
66000,臺中市,66000130,沙鹿區,15163,7899,7264,61173,31159,30014,6902,3264,3638,100Y12M
66000,臺中市,66000140,梧棲區,9624,4992,4632,41377,20981,20396,4543,2179,2364,100Y12M
