COUNTY_ID,COUNTY,C_CNT,C1_A_CNT,C1_B_CNT,C1_C_CNT,C1_D_CNT,C1_E_CNT,C1_F_CNT,C1_G_CNT,C1_H_CNT,C1_I_CNT,C1_J_CNT,C1_K_CNT,C1_L_CNT,C1_M_CNT,C1_N_CNT,C1_O_CNT,C1_P_CNT,C1_Q_CNT,C1_R_CNT,C1_S_CNT,INFO_TIME
10020,嘉義市,16238,36,3,879,3,64,925,8684,378,2079,111,224,350,358,420,0,12,4,345,1363,100Y12M
65000,新北市,194905,1002,69,30738,65,892,18059,96134,6377,12490,2627,2819,3922,5765,3557,2,139,47,2562,7639,100Y12M
63000,臺北市,204736,278,90,7075,64,619,9541,112834,5419,17141,6941,9966,6402,12424,4353,5,332,118,2875,8259,100Y12M
66000,臺中市,160195,305,94,29252,41,834,11748,75633,2771,12867,1540,2296,3397,4666,3569,2,121,34,2030,8995,100Y12M
67000,臺南市,97480,352,33,12184,29,542,5717,49651,1222,11333,620,1450,1431,2028,2026,3,79,27,1664,7089,100Y12M
64000,高雄市,147554,4864,107,9178,43,1063,11930,75596,4774,15317,1110,2379,2249,3243,3157,0,181,47,2520,9796,100Y12M
10002,宜蘭縣,25432,2135,133,2194,7,109,2337,11549,714,2452,136,146,484,459,558,0,15,8,477,1519,100Y12M
10003,桃園縣,94293,464,53,11502,24,706,8222,47759,2065,7664,781,1343,1993,2338,2526,2,73,15,1510,5253,100Y12M
10004,新竹縣,22579,106,43,2485,10,166,2330,10629,378,2192,194,397,587,538,581,0,22,10,432,1479,100Y12M
10005,苗栗縣,24122,139,75,2773,13,198,2422,11537,417,2532,153,194,387,370,639,1,5,5,539,1723,100Y12M
10007,彰化縣,64994,429,29,16387,23,380,3742,29883,857,4483,275,649,659,853,921,2,34,16,1005,4367,100Y12M
10008,南投縣,22655,287,50,1613,10,125,2059,11765,467,2641,117,169,259,396,596,1,17,15,631,1437,100Y12M
10009,雲林縣,27031,194,37,1832,9,260,2660,15417,566,2019,127,237,321,350,478,0,11,6,598,1909,100Y12M
10010,嘉義縣,18645,178,9,1900,10,181,1864,9522,686,1624,47,105,150,208,481,0,9,0,364,1307,100Y12M
10013,屏東縣,34826,745,45,1619,11,310,2810,18098,687,4382,164,260,408,508,777,0,21,9,1093,2879,100Y12M
10014,臺東縣,11300,161,63,277,6,73,719,6007,152,1898,85,78,151,138,372,0,11,6,385,718,100Y12M
10015,花蓮縣,18188,178,179,615,9,104,1798,9118,364,2856,95,134,297,318,549,0,12,6,398,1158,100Y12M
10016,澎湖縣,5751,20,7,254,1,16,360,3043,309,784,39,33,81,43,321,1,5,1,117,316,100Y12M
10017,基隆市,17088,24,8,626,9,116,1609,8379,1231,2242,126,160,189,316,416,0,7,8,324,1298,100Y12M
10018,新竹市,23784,236,16,2465,7,151,1908,11305,330,2450,332,646,618,654,668,0,48,8,392,1550,100Y12M
