COUNTY_ID,COUNTY,A0A5_CNT,A0A5_M_CNT,A0A5_F_CNT,A6A11_CNT,A6A11_M_CNT,A6A11_F_CNT,A12A17_CNT,A12A17_M_CNT,A12A17_F_CNT,INFO_TIME
65000,新北市,191550,100060,91490,236332,123488,112844,298607,154430,144177,100Y12M
63000,臺北市,141179,73007,68172,149567,78284,71283,189704,98742,90962,100Y12M
66000,臺中市,142838,74406,68432,185816,96554,89262,235273,122417,112856,100Y12M
67000,臺南市,87010,45344,41666,110118,57370,52748,142558,74377,68181,100Y12M
64000,高雄市,128316,66675,61641,165173,86012,79161,211957,110030,101927,100Y12M
10002,宜蘭縣,21021,10940,10081,28189,14679,13510,37746,19691,18055,100Y12M
10003,桃園縣,113447,59212,54235,150632,78866,71766,180485,94233,86252,100Y12M
10004,新竹縣,34690,18173,16517,39260,20581,18679,44002,22984,21018,100Y12M
10005,苗栗縣,28704,14976,13728,36202,19220,16982,44013,23006,21007,100Y12M
10007,彰化縣,67354,35211,32143,86480,45420,41060,105311,55027,50284,100Y12M
10008,南投縣,22726,11797,10929,31649,16387,15262,41461,21463,19998,100Y12M
10009,雲林縣,33136,17565,15571,44505,23435,21070,54362,28542,25820,100Y12M
10010,嘉義縣,22484,11766,10718,30797,16105,14692,38476,20054,18422,100Y12M
10013,屏東縣,35479,18579,16900,51243,26634,24609,68562,35857,32705,100Y12M
10014,臺東縣,10968,5697,5271,14066,7372,6694,17843,9256,8587,100Y12M
10015,花蓮縣,15625,8250,7375,20225,10517,9708,27015,13986,13029,100Y12M
10016,澎湖縣,4352,2267,2085,5249,2763,2486,6544,3400,3144,100Y12M
10017,基隆市,14580,7562,7018,21773,11415,10358,30417,15791,14626,100Y12M
10018,新竹市,29597,15502,14095,31952,16711,15241,34628,17983,16645,100Y12M
10020,嘉義市,12647,6661,5986,20122,10599,9523,25119,12979,12140,100Y12M
09020,金門縣,5834,3049,2785,4574,2364,2210,5958,3066,2892,100Y12M
09007,連江縣,613,335,278,538,289,249,697,376,321,100Y12M
