CODE2,CODE1,CODEBASE,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
A0801-01,A0801-01-001,A0801-0007-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-002,A0801-0009-00,,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0012-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0015-00,0.99,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0017-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0023-00,1.26,200,200,0,0,100Y12M
A0801-01,A0801-01-004,A0801-0011-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-004,A0801-0018-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-005,A0801-0024-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-006,A0801-0027-00,,0,0,0,0,100Y12M
A0801-01,A0801-01-007,A0801-0029-00,0.25,0,0,0,0,100Y12M
A0801-01,A0801-01-008,A0801-0031-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-008,A0801-0038-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-009,A0801-0036-00,0.23,0,0,0,0,100Y12M
A0801-01,A0801-01-010,A0801-0037-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-010,A0801-0041-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-011,A0801-0039-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-012,A0801-0033-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-012,A0801-0046-00,0,0,0,0,0,100Y12M
A0801-01,A0801-01-013,A0801-0051-00,1.43,0,0,0,0,100Y12M
A0801-01,A0801-01-014,A0801-0062-00,0.24,0,0,0,0,100Y12M
A0801-02,A0801-02-001,A0801-0002-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-002,A0801-0003-00,,0,0,0,0,100Y12M
A0801-02,A0801-02-002,A0801-0005-00,,0,0,0,0,100Y12M
A0801-02,A0801-02-003,A0801-0008-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-004,A0801-0010-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-004,A0801-0016-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-004,A0801-0022-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-004,A0801-0026-00,4.79,133.33,133.33,0,0,100Y12M
A0801-02,A0801-02-005,A0801-0021-00,,0,0,0,0,100Y12M
A0801-02,A0801-02-006,A0801-0028-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-006,A0801-0030-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-007,A0801-0043-00,2.38,12.50,0,12.50,0,100Y12M
A0801-02,A0801-02-008,A0801-0047-00,,0,0,0,0,100Y12M
A0801-02,A0801-02-009,A0801-0054-00,,0,0,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0049-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0063-00,8.70,100,100,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0064-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0068-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0072-00,0.78,0,0,0,0,100Y12M
A0801-02,A0801-02-011,A0801-0074-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-011,A0801-0105-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-012,A0801-0058-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-012,A0801-0067-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-012,A0801-0069-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-012,A0801-0080-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-013,A0801-0082-00,,0,0,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0097-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0109-00,4,0,0,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0120-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0121-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-015,A0801-0089-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-015,A0801-0101-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-015,A0801-0107-00,0,0,0,0,0,100Y12M
A0801-02,A0801-02-016,A0801-0135-00,1.22,0,0,0,0,100Y12M
A0801-03,A0801-03-001,A0801-0006-00,0,0,0,0,0,100Y12M
A0801-03,A0801-03-002,A0801-0019-00,,0,0,0,0,100Y12M
A0801-03,A0801-03-003,A0801-0013-00,0,0,0,0,0,100Y12M
A0801-03,A0801-03-003,A0801-0040-00,0,0,0,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0014-00,0,0,0,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0034-00,0,0,0,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0035-00,0,0,0,0,0,100Y12M
A0801-03,A0801-03-004,A0801-0042-00,0,0,0,0,0,100Y12M
A0801-03,A0801-03-005,A0801-0025-00,0,0,0,0,0,100Y12M
A0801-03,A0801-03-005,A0801-0052-00,0,0,0,0,0,100Y12M
A0801-03,A0801-03-005,A0801-0055-00,0,0,0,0,0,100Y12M
A0801-03,A0801-03-006,A0801-0053-00,0,0,0,0,0,100Y12M
A0801-03,A0801-03-007,A0801-0071-00,2.24,16.67,16.67,0,0,100Y12M
