COUNTY_ID,COUNTY,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
65000,新北市,98.14,2.74,1908.07,29.9,18.8,11.09,59.,100Y12M
63000,臺北市,92.85,2.65,9753.39,37.37,19.84,17.53,88.31,100Y12M
66000,臺中市,98.91,3.07,1202.94,34.03,22.2,11.83,53.28,100Y12M
67000,臺南市,101.16,2.9,856.41,34.66,18.97,15.69,82.69,100Y12M
64000,高雄市,100.19,2.68,941.26,32.76,18.81,13.95,74.13,100Y12M
10002,宜蘭縣,103.67,2.94,214.15,38.48,20.18,18.3,90.68,100Y12M
10003,桃園縣,101.39,2.93,1648.96,34.75,23.47,11.28,48.07,100Y12M
10004,新竹縣,105.63,3.13,362.61,41.69,25.99,15.7,60.4,100Y12M
10005,苗栗縣,107.54,3.21,308.74,40.06,21.25,18.81,88.5,100Y12M
10007,彰化縣,105.16,3.54,1212.81,38.67,21.74,16.94,77.93,100Y12M
10008,南投縣,105.97,3.03,127.31,38.61,19.56,19.05,97.38,100Y12M
10009,雲林縣,109.14,3.08,552.79,42.58,20.79,21.78,104.76,100Y12M
10010,嘉義縣,108.89,3.02,282.59,40.88,18.64,22.24,119.34,100Y12M
10013,屏東縣,105.65,3.1,311.47,36.01,18.62,17.39,93.39,100Y12M
10014,臺東縣,109.28,2.82,64.94,38.62,20.37,18.25,89.59,100Y12M
10015,花蓮縣,105.85,2.76,72.77,37.12,19.73,17.39,88.16,100Y12M
10016,澎湖縣,105.44,2.77,765.84,38.08,18.06,20.01,110.81,100Y12M
10017,基隆市,101.49,2.57,2861.78,32.41,17.59,14.82,84.23,100Y12M
10018,新竹市,98.45,2.89,4033.04,39.22,26.08,13.14,50.4,100Y12M
10020,嘉義市,96.65,2.83,4523.5,38.65,23.16,15.49,66.89,100Y12M
09020,金門縣,102.69,3.07,684.99,32.16,16.4,15.75,96.04,100Y12M
09007,連江縣,136.51,4.6,350.9,31.55,18.85,12.71,67.4,100Y12M
