COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
65000,新北市,65000010,板橋區,2.53,1.2,1.33,.22,1.63,.66,92.87,101Y2S
65000,新北市,65000020,三重區,2.53,1.4,1.13,-2.19,1.42,.7,101.63,101Y2S
65000,新北市,65000030,中和區,2.58,1.22,1.36,-.52,1.65,.73,89.05,101Y2S
65000,新北市,65000040,永和區,1.86,1.39,.47,-1.87,1.34,.65,107.69,101Y2S
65000,新北市,65000050,新莊區,2.77,.89,1.87,.54,1.42,.75,104.56,101Y2S
65000,新北市,65000060,新店區,2.09,1.48,.62,-.19,1.5,.7,89.33,101Y2S
65000,新北市,65000070,樹林區,2.7,1.11,1.59,1.74,1.43,.84,101.65,101Y2S
65000,新北市,65000080,鶯歌區,2.72,1.21,1.51,.96,1.39,.73,95.9,101Y2S
65000,新北市,65000090,三峽區,2.61,1.63,.98,4.15,1.45,.89,97.16,101Y2S
65000,新北市,65000100,淡水區,2.39,1.24,1.16,4.1,1.48,.62,98.88,101Y2S
65000,新北市,65000110,汐止區,2.39,1.25,1.14,.63,1.36,.77,81.75,101Y2S
65000,新北市,65000120,瑞芳區,2.51,2.32,.19,-3.23,1.39,.79,90.91,101Y2S
65000,新北市,65000130,土城區,2.55,.99,1.56,-.71,1.54,.76,105.72,101Y2S
65000,新北市,65000140,蘆洲區,2.54,.89,1.64,.09,1.62,.76,96.88,101Y2S
65000,新北市,65000150,五股區,2.87,1.34,1.54,.8,1.49,.97,84.13,101Y2S
65000,新北市,65000160,泰山區,3.17,1.09,2.08,-.06,1.84,.84,102.48,101Y2S
65000,新北市,65000170,林口區,3.48,.9,2.58,6.39,1.84,.73,104.7,101Y2S
65000,新北市,65000180,深坑區,2.04,.81,1.23,-1.96,1.57,.94,77.78,101Y2S
65000,新北市,65000190,石碇區,1.78,3.3,-1.52,-1.52,1.14,.51,133.33,101Y2S
65000,新北市,65000200,坪林區,2.46,2.77,-.31,-1.85,.46,.15,33.33,101Y2S
65000,新北市,65000210,三芝區,1.89,1.89,0,2.79,.9,.51,76.,101Y2S
65000,新北市,65000220,石門區,1.96,2.74,-.78,-1.49,.7,.31,257.14,101Y2S
65000,新北市,65000230,八里區,2.47,1.19,1.28,-2.13,1.9,.71,89.13,101Y2S
65000,新北市,65000240,平溪區,1.36,5.24,-3.88,-3.88,.39,.78,40.,101Y2S
65000,新北市,65000250,雙溪區,2.1,3.57,-1.47,-.84,1.16,.63,100.,101Y2S
65000,新北市,65000260,貢寮區,1.71,2.82,-1.11,-5.42,.59,.22,109.09,101Y2S
65000,新北市,65000270,金山區,2.54,2.05,.49,-1.34,1.12,.45,96.55,101Y2S
65000,新北市,65000280,萬里區,3.01,2.2,.81,1.03,1.08,.81,81.08,101Y2S
65000,新北市,65000290,烏來區,3.22,2.2,1.02,-3.22,1.18,1.35,72.73,101Y2S
63000,臺北市,63000010,松山區,2.58,1.46,1.12,.74,1.34,.57,81.94,101Y2S
63000,臺北市,63000020,信義區,2.76,1.62,1.14,.66,1.74,.51,88.29,101Y2S
63000,臺北市,63000030,大安區,2.35,1.4,.95,-.36,1.46,.47,89.46,101Y2S
63000,臺北市,63000040,中山區,2.73,1.58,1.15,2.12,1.73,.65,86.32,101Y2S
63000,臺北市,63000050,中正區,2.35,1.47,.88,-.12,1.47,.45,106.52,101Y2S
63000,臺北市,63000060,大同區,3.06,1.74,1.32,3.54,1.73,.49,100.51,101Y2S
63000,臺北市,63000070,萬華區,3.07,1.93,1.14,1.3,1.86,.77,93.73,101Y2S
63000,臺北市,63000080,文山區,2.92,1.45,1.47,1.08,1.57,.55,93.32,101Y2S
63000,臺北市,63000090,南港區,2.94,1.51,1.44,2.4,1.69,.53,93.26,101Y2S
63000,臺北市,63000100,內湖區,2.54,1.28,1.26,3.83,1.69,.59,92.88,101Y2S
63000,臺北市,63000110,士林區,2.73,1.46,1.28,1.62,1.54,.5,91.48,101Y2S
63000,臺北市,63000120,北投區,2.72,1.59,1.13,.64,1.53,.52,96.3,101Y2S
66000,臺中市,66000010,中區,1.32,2.58,-1.27,-10.38,1.27,.75,115.38,101Y2S
66000,臺中市,66000020,東區,2.51,1.8,.72,.49,1.42,.68,91.75,101Y2S
66000,臺中市,66000030,南區,2.77,1.12,1.66,.69,1.34,.81,107.79,101Y2S
66000,臺中市,66000040,西區,2.24,1.25,1.,-1.,1.42,.59,103.88,101Y2S
66000,臺中市,66000050,北區,2.03,1.41,.62,-.64,1.56,.72,85.19,101Y2S
66000,臺中市,66000060,西屯區,2.61,1.11,1.49,3.12,1.41,.59,106.77,101Y2S
66000,臺中市,66000070,南屯區,2.35,.98,1.38,2.77,1.42,.62,81.77,101Y2S
66000,臺中市,66000080,北屯區,2.72,1.25,1.47,1.83,1.41,.71,90.78,101Y2S
66000,臺中市,66000090,豐原區,2.35,1.36,.98,-.32,1.22,.52,100.52,101Y2S
66000,臺中市,66000100,東勢區,1.82,2.,-.17,-.7,1.25,.53,118.18,101Y2S
66000,臺中市,66000110,大甲區,2.19,1.57,.61,-.91,1.11,.51,101.18,101Y2S
66000,臺中市,66000120,清水區,2.84,1.7,1.13,-.78,1.3,.44,100.83,101Y2S
66000,臺中市,66000130,沙鹿區,3.2,1.35,1.85,2.23,1.44,.55,84.83,101Y2S
66000,臺中市,66000140,梧棲區,2.84,1.29,1.54,1.44,1.19,.63,97.5,101Y2S
66000,臺中市,66000150,后里區,2.66,2.07,.59,-1.2,1.22,.63,97.26,101Y2S
66000,臺中市,66000160,神岡區,3.01,1.31,1.7,2.51,1.36,.62,85.58,101Y2S
66000,臺中市,66000170,潭子區,2.78,1.35,1.44,1.91,1.64,.71,97.92,101Y2S
66000,臺中市,66000180,大雅區,3.19,1.43,1.76,.22,1.45,.62,101.39,101Y2S
66000,臺中市,66000190,新社區,2.4,2.16,.24,-1.46,1.14,.71,60.53,101Y2S
66000,臺中市,66000200,石岡區,2.47,1.65,.82,-.25,1.2,.57,143.75,101Y2S
66000,臺中市,66000210,外埔區,2.38,2.13,.25,-1.72,1.22,.38,137.5,101Y2S
66000,臺中市,66000220,大安區,3.05,2.15,.9,-1.25,1.35,.55,103.33,101Y2S
66000,臺中市,66000230,烏日區,2.24,1.27,.98,2.44,1.55,.63,87.95,101Y2S
66000,臺中市,66000240,大肚區,2.56,1.51,1.06,-.2,1.52,.5,72.29,101Y2S
66000,臺中市,66000250,龍井區,3.03,1.25,1.78,-1.17,1.41,.51,94.83,101Y2S
66000,臺中市,66000260,霧峰區,2.63,1.61,1.02,-1.09,1.36,.52,90.91,101Y2S
66000,臺中市,66000270,太平區,2.58,1.36,1.22,2.61,1.3,.79,81.12,101Y2S
66000,臺中市,66000280,大里區,2.72,1.05,1.67,2.2,1.49,.65,94.68,101Y2S
66000,臺中市,66000290,和平區,1.89,3.58,-1.7,-2.26,1.04,.66,66.67,101Y2S
67000,臺南市,67000010,新營區,2.03,1.55,.48,.11,1.25,.56,97.53,101Y2S
67000,臺南市,67000020,鹽水區,1.86,2.16,-.3,-1.57,1.08,.52,78.57,101Y2S
67000,臺南市,67000030,白河區,1.85,3.12,-1.27,-2.7,1.36,.65,83.87,101Y2S
67000,臺南市,67000040,柳營區,2.06,2.74,-.67,-2.47,.9,.54,100.,101Y2S
67000,臺南市,67000050,後壁區,1.62,2.96,-1.34,-.71,.95,.83,95.24,101Y2S
67000,臺南市,67000060,東山區,1.99,3.31,-1.33,-.57,1.19,.31,136.84,101Y2S
67000,臺南市,67000070,麻豆區,1.93,2.22,-.29,-.31,1.03,.46,120.,101Y2S
67000,臺南市,67000080,下營區,1.9,2.72,-.82,-.54,1.01,.7,96.,101Y2S
67000,臺南市,67000090,六甲區,2.39,2.09,.3,-2.39,1.11,.47,166.67,101Y2S
67000,臺南市,67000100,官田區,2.28,2.06,.23,-.23,1.32,.46,177.78,101Y2S
67000,臺南市,67000110,大內區,1.98,3.49,-1.51,-3.11,1.04,.94,75.,101Y2S
67000,臺南市,67000120,佳里區,1.69,1.91,-.22,1.59,.96,.44,96.08,101Y2S
67000,臺南市,67000130,學甲區,2.22,2.33,-.11,-2.15,1.09,.44,74.29,101Y2S
67000,臺南市,67000140,西港區,1.8,2.36,-.56,1.2,1.16,.6,60.71,101Y2S
67000,臺南市,67000150,七股區,1.27,4.,-2.74,-6.25,.78,.33,93.75,101Y2S
67000,臺南市,67000160,將軍區,2.36,2.32,.05,-2.79,1.42,.52,85.19,101Y2S
67000,臺南市,67000170,北門區,2.13,3.94,-1.81,-4.35,1.23,.74,136.36,101Y2S
67000,臺南市,67000180,新化區,1.82,2.07,-.25,.18,1.02,.55,66.67,101Y2S
67000,臺南市,67000190,善化區,2.13,2.02,.11,2.26,1.36,.52,88.,101Y2S
67000,臺南市,67000200,新市區,1.99,1.68,.31,-.37,1.45,.8,94.44,101Y2S
67000,臺南市,67000210,安定區,2.41,1.85,.56,.1,1.16,.46,62.22,101Y2S
67000,臺南市,67000220,山上區,2.46,3.1,-.65,-1.81,1.03,.78,90.,101Y2S
67000,臺南市,67000230,玉井區,.99,2.24,-1.25,-1.19,.86,.2,50.,101Y2S
67000,臺南市,67000240,楠西區,1.83,2.22,-.39,-4.34,.58,.48,58.33,101Y2S
67000,臺南市,67000250,南化區,1.36,2.73,-1.36,-.23,.8,.34,71.43,101Y2S
67000,臺南市,67000260,左鎮區,1.5,2.25,-.75,-2.25,.56,.38,100.,101Y2S
67000,臺南市,67000270,仁德區,2.47,1.79,.68,2.14,1.22,.6,102.33,101Y2S
67000,臺南市,67000280,歸仁區,2.44,1.6,.84,.65,1.12,.68,84.09,101Y2S
67000,臺南市,67000290,關廟區,2.14,2.2,-.06,-1.92,.9,.73,90.,101Y2S
67000,臺南市,67000300,龍崎區,2.33,2.79,-.47,-.47,.23,.47,150.,101Y2S
67000,臺南市,67000310,永康區,2.72,1.27,1.44,2.53,1.35,.65,82.18,101Y2S
67000,臺南市,67000320,東區,1.91,1.05,.86,-1.69,1.17,.57,87.31,101Y2S
67000,臺南市,67000330,南區,1.91,1.61,.3,-.75,1.26,.62,102.52,101Y2S
67000,臺南市,67000340,北區,2.46,1.5,.96,-.82,1.17,.71,99.39,101Y2S
67000,臺南市,67000350,安南區,2.79,1.43,1.37,2.81,1.39,.62,87.73,101Y2S
67000,臺南市,67000360,安平區,2.47,1.39,1.08,1.72,1.31,.7,81.61,101Y2S
67000,臺南市,67000370,中西區,1.75,1.71,.04,-.53,1.19,.58,79.22,101Y2S
64000,高雄市,64000010,鹽埕區,1.69,2.33,-.64,-3.31,1.35,.45,136.84,101Y2S
64000,高雄市,64000020,鼓山區,2.7,1.56,1.14,1.67,1.5,.7,96.17,101Y2S
64000,高雄市,64000030,左營區,2.34,1.34,1.01,.77,1.38,.77,95.69,101Y2S
64000,高雄市,64000040,楠梓區,2.56,1.37,1.19,.58,1.25,.67,77.38,101Y2S
64000,高雄市,64000050,三民區,2.06,1.43,.64,-2.44,1.23,.59,97.01,101Y2S
64000,高雄市,64000060,新興區,1.61,1.53,.07,-2.01,1.27,.65,102.33,101Y2S
64000,高雄市,64000070,前金區,1.9,2.29,-.39,-.78,1.73,.92,100.,101Y2S
64000,高雄市,64000080,苓雅區,1.59,1.71,-.12,-3.15,1.16,.6,88.82,101Y2S
64000,高雄市,64000090,前鎮區,2.15,1.7,.45,-1.58,1.25,.68,90.99,101Y2S
64000,高雄市,64000100,旗津區,2.91,2.33,.57,-4.53,1.55,.95,104.76,101Y2S
64000,高雄市,64000110,小港區,2.61,1.38,1.23,.1,1.3,.64,66.94,101Y2S
64000,高雄市,64000120,鳳山區,2.1,1.43,.67,1.96,1.35,.66,105.35,101Y2S
64000,高雄市,64000130,林園區,2.03,2.2,-.17,-.67,1.21,.68,70.24,101Y2S
64000,高雄市,64000140,大寮區,2.11,1.73,.38,.1,1.15,.82,98.28,101Y2S
64000,高雄市,64000150,大樹區,2.2,2.04,.16,-1.54,1.24,.51,77.78,101Y2S
64000,高雄市,64000160,大社區,2.6,1.43,1.16,2.6,1.14,.72,50.,101Y2S
64000,高雄市,64000170,仁武區,3.3,1.21,2.08,8.23,1.5,.5,95.31,101Y2S
64000,高雄市,64000180,鳥松區,2.28,1.2,1.08,.92,1.34,.58,54.69,101Y2S
64000,高雄市,64000190,岡山區,1.74,1.92,-.17,.53,1.13,.54,91.01,101Y2S
64000,高雄市,64000200,橋頭區,2.23,2.04,.19,.33,1.14,.33,64.,101Y2S
64000,高雄市,64000210,燕巢區,2.14,3.21,-1.07,.65,.71,.78,106.25,101Y2S
64000,高雄市,64000220,田寮區,1.01,3.65,-2.64,-1.26,1.13,.76,100.,101Y2S
64000,高雄市,64000230,阿蓮區,1.86,1.72,.13,-1.76,1.03,.63,55.56,101Y2S
64000,高雄市,64000240,路竹區,2.15,1.84,.32,-1.89,.96,.49,139.58,101Y2S
64000,高雄市,64000250,湖內區,2.32,1.87,.45,1.35,1.21,.69,76.32,101Y2S
64000,高雄市,64000260,茄萣區,1.88,2.53,-.65,2.75,.71,.71,70.59,101Y2S
64000,高雄市,64000270,永安區,3.77,1.56,2.2,-.14,1.07,.64,140.91,101Y2S
64000,高雄市,64000280,彌陀區,1.83,1.68,.15,-.59,.84,.49,76.19,101Y2S
64000,高雄市,64000290,梓官區,2.44,1.81,.63,-1.53,1.45,.82,71.15,101Y2S
64000,高雄市,64000300,旗山區,1.65,2.87,-1.22,-1.45,1.14,.61,91.18,101Y2S
64000,高雄市,64000310,美濃區,1.39,3.11,-1.72,-1.44,1.27,.57,110.71,101Y2S
64000,高雄市,64000320,六龜區,1.4,3.15,-1.75,-.84,.84,.56,81.82,101Y2S
64000,高雄市,64000330,甲仙區,1.47,2.5,-1.03,-14.14,.44,.74,66.67,101Y2S
64000,高雄市,64000340,杉林區,1.63,3.49,-1.87,10.32,.57,1.06,150.,101Y2S
64000,高雄市,64000350,內門區,1.48,1.99,-.51,.51,.64,.51,64.29,101Y2S
64000,高雄市,64000360,茂林區,2.17,.54,1.63,-1.63,2.17,0,100.,101Y2S
64000,高雄市,64000370,桃源區,2.15,3.87,-1.72,-8.6,1.5,.21,150.,101Y2S
64000,高雄市,64000380,那瑪夏區,2.17,3.1,-.93,-8.69,1.55,.31,75.,101Y2S
10002,宜蘭縣,10002010,宜蘭市,1.61,1.48,.14,-.09,1.18,.58,79.07,101Y2S
10002,宜蘭縣,10002020,羅東鎮,2.09,1.58,.51,-1.35,1.11,.62,63.44,101Y2S
10002,宜蘭縣,10002030,蘇澳鎮,2.39,1.94,.45,-2.28,1.33,.62,124.44,101Y2S
10002,宜蘭縣,10002040,頭城鎮,1.58,1.84,-.26,-1.02,1.05,.39,152.63,101Y2S
10002,宜蘭縣,10002050,礁溪鄉,2.84,1.64,1.2,.89,1.47,.5,82.14,101Y2S
10002,宜蘭縣,10002060,壯圍鄉,1.59,2.15,-.57,-1.59,1.14,.41,50.,101Y2S
10002,宜蘭縣,10002070,員山鄉,2.33,2.64,-.31,.4,1.77,.81,114.29,101Y2S
10002,宜蘭縣,10002080,冬山鄉,2.03,1.73,.3,3.01,1.36,.47,103.77,101Y2S
10002,宜蘭縣,10002090,五結鄉,2.63,1.83,.8,-.88,1.39,.62,67.21,101Y2S
10002,宜蘭縣,10002100,三星鄉,2.41,2.41,0,-.24,1.18,.57,112.5,101Y2S
10002,宜蘭縣,10002110,大同鄉,4.23,2.03,2.2,-4.4,2.71,.51,108.33,101Y2S
10002,宜蘭縣,10002120,南澳鄉,4.05,2.87,1.18,-1.52,3.04,.84,166.67,101Y2S
10003,桃園縣,10003010,桃園市,2.11,1.16,.95,1.27,1.48,.78,90.55,101Y2S
10003,桃園縣,10003020,中壢市,2.4,1.23,1.17,2.22,1.55,.73,85.12,101Y2S
10003,桃園縣,10003030,大溪鎮,2.13,1.75,.38,-.92,1.31,.65,108.51,101Y2S
10003,桃園縣,10003040,楊梅市,2.78,1.32,1.46,1.63,1.42,.73,103.83,101Y2S
10003,桃園縣,10003050,蘆竹鄉,2.58,1.08,1.5,2.63,1.4,.7,97.88,101Y2S
10003,桃園縣,10003060,大園鄉,2.87,1.7,1.17,1.23,1.35,.67,93.44,101Y2S
10003,桃園縣,10003070,龜山鄉,2.92,1.41,1.51,-.29,1.55,.91,93.78,101Y2S
10003,桃園縣,10003080,八德市,2.15,1.31,.85,1.22,1.47,.78,104.81,101Y2S
10003,桃園縣,10003090,龍潭鄉,2.19,1.75,.44,-.43,1.32,.57,104.88,101Y2S
10003,桃園縣,10003100,平鎮市,2.38,1.3,1.08,-.83,1.43,.72,104.53,101Y2S
10003,桃園縣,10003110,新屋鄉,1.57,2.04,-.47,-.74,1.09,.58,65.22,101Y2S
10003,桃園縣,10003120,觀音鄉,2.73,1.97,.76,4.07,1.55,.86,122.37,101Y2S
10003,桃園縣,10003130,復興鄉,4.25,2.64,1.61,-7.08,1.51,.76,80.,101Y2S
10004,新竹縣,10004010,竹北市,3.89,1.,2.89,5.88,1.53,.65,86.45,101Y2S
10004,新竹縣,10004020,竹東鎮,2.47,1.58,.89,.07,1.45,.64,107.83,101Y2S
10004,新竹縣,10004030,新埔鎮,2.28,2.02,.26,-1.48,1.54,.51,105.13,101Y2S
10004,新竹縣,10004040,關西鎮,2.1,2.8,-.7,-2.48,1.24,.57,112.9,101Y2S
10004,新竹縣,10004050,湖口鄉,2.98,1.81,1.17,.81,1.34,.64,95.69,101Y2S
10004,新竹縣,10004060,新豐鄉,2.73,1.63,1.1,2.08,1.47,.74,122.73,101Y2S
10004,新竹縣,10004070,芎林鄉,2.69,1.47,1.22,-3.23,1.03,.59,89.66,101Y2S
10004,新竹縣,10004080,橫山鄉,2.47,2.33,.14,-1.55,1.34,.35,84.21,101Y2S
10004,新竹縣,10004090,北埔鄉,2.32,3.53,-1.21,-1.01,1.31,.5,76.92,101Y2S
10004,新竹縣,10004100,寶山鄉,1.71,1.71,0,-.85,1.49,.71,71.43,101Y2S
10004,新竹縣,10004110,峨眉鄉,1.54,4.1,-2.56,-4.44,.34,.34,800.,101Y2S
10004,新竹縣,10004120,尖石鄉,3.77,2.97,.8,-.91,2.17,.8,83.33,101Y2S
10004,新竹縣,10004130,五峰鄉,3.93,4.8,-.87,-6.77,1.31,.65,125.,101Y2S
10005,苗栗縣,10005010,苗栗市,2.67,1.8,.87,.45,1.54,.6,100.83,101Y2S
10005,苗栗縣,10005020,苑裡鎮,2.56,2.15,.41,-1.36,1.07,.29,113.79,101Y2S
10005,苗栗縣,10005030,通霄鎮,3.06,2.96,.11,-1.73,1.09,.51,82.54,101Y2S
10005,苗栗縣,10005040,竹南鎮,3.13,1.26,1.87,2.17,1.55,.56,74.31,101Y2S
10005,苗栗縣,10005050,頭份鎮,2.97,1.28,1.69,1.72,1.51,.61,89.68,101Y2S
10005,苗栗縣,10005060,後龍鎮,2.7,2.5,.21,.8,1.08,.72,77.97,101Y2S
10005,苗栗縣,10005070,卓蘭鎮,2.28,2.83,-.54,-2.12,1.09,.6,75.,101Y2S
10005,苗栗縣,10005080,大湖鄉,2.27,2.64,-.38,-.88,.94,.76,56.52,101Y2S
10005,苗栗縣,10005090,公館鄉,3.04,2.18,.86,.57,1.4,.54,100.,101Y2S
10005,苗栗縣,10005100,銅鑼鄉,1.71,1.92,-.21,-4.78,.78,.52,94.12,101Y2S
10005,苗栗縣,10005110,南庄鄉,2.02,2.75,-.73,-3.85,1.19,.55,83.33,101Y2S
10005,苗栗縣,10005120,頭屋鄉,2.18,2.35,-.17,-2.52,1.31,.61,78.57,101Y2S
10005,苗栗縣,10005130,三義鄉,2.29,2.29,0,-.63,.97,.57,110.53,101Y2S
10005,苗栗縣,10005140,西湖鄉,2.71,2.32,.39,-2.84,1.16,.77,133.33,101Y2S
10005,苗栗縣,10005150,造橋鄉,2.63,1.61,1.02,-3.,1.68,.73,125.,101Y2S
10005,苗栗縣,10005160,三灣鄉,2.64,2.08,.56,2.78,2.22,.42,46.15,101Y2S
10005,苗栗縣,10005170,獅潭鄉,2.92,3.55,-.63,-4.8,1.25,.42,366.67,101Y2S
10005,苗栗縣,10005180,泰安鄉,3.37,3.2,.17,-5.74,2.7,1.35,81.82,101Y2S
10007,彰化縣,10007010,彰化市,2.95,1.44,1.51,-1.06,1.2,.45,93.89,101Y2S
10007,彰化縣,10007020,鹿港鎮,2.5,1.5,1.,.15,1.37,.35,91.07,101Y2S
10007,彰化縣,10007030,和美鎮,2.68,1.36,1.32,-1.41,1.26,.49,101.67,101Y2S
10007,彰化縣,10007040,線西鄉,3.23,1.65,1.59,2.12,1.65,.24,83.33,101Y2S
10007,彰化縣,10007050,伸港鄉,2.86,1.75,1.11,-2.56,1.28,.53,110.2,101Y2S
10007,彰化縣,10007060,福興鄉,2.27,1.82,.45,-2.71,1.22,.39,120.,101Y2S
10007,彰化縣,10007070,秀水鄉,2.29,1.76,.53,.79,1.14,.56,87.5,101Y2S
10007,彰化縣,10007080,花壇鄉,2.93,1.46,1.48,-2.26,1.22,.56,107.69,101Y2S
10007,彰化縣,10007090,芬園鄉,2.24,2.73,-.49,-1.63,1.02,.73,129.17,101Y2S
10007,彰化縣,10007100,員林鎮,2.36,1.41,.95,-1.66,1.37,.58,90.97,101Y2S
10007,彰化縣,10007110,溪湖鎮,2.27,1.79,.48,-.79,1.27,.45,92.42,101Y2S
10007,彰化縣,10007120,田中鎮,2.21,2.44,-.23,-1.79,1.43,.34,81.13,101Y2S
10007,彰化縣,10007130,大村鄉,2.47,1.98,.49,-.93,1.18,.27,114.29,101Y2S
10007,彰化縣,10007140,埔鹽鄉,2.36,2.42,-.06,-3.36,1.18,.41,95.12,101Y2S
10007,彰化縣,10007150,埔心鄉,2.47,1.42,1.05,-1.59,1.11,.4,123.08,101Y2S
10007,彰化縣,10007160,永靖鄉,1.99,1.93,.05,-1.31,1.21,.31,87.8,101Y2S
10007,彰化縣,10007170,社頭鄉,2.28,1.78,.5,-1.54,1.24,.59,77.19,101Y2S
10007,彰化縣,10007180,二水鄉,2.21,2.58,-.37,-1.47,1.23,.18,80.,101Y2S
10007,彰化縣,10007190,北斗鎮,2.34,1.62,.72,-.39,1.2,.63,100.,101Y2S
10007,彰化縣,10007200,二林鎮,2.08,2.14,-.06,-2.21,.97,.49,91.38,101Y2S
10007,彰化縣,10007210,田尾鄉,2.34,2.2,.14,-3.12,.92,.32,83.33,101Y2S
10007,彰化縣,10007220,埤頭鄉,2.38,2.38,0,-1.21,.7,.25,74.42,101Y2S
10007,彰化縣,10007230,芳苑鄉,1.97,2.59,-.62,-2.42,.73,.59,118.75,101Y2S
10007,彰化縣,10007240,大城鄉,2.,2.71,-.7,-3.25,1.19,.65,68.18,101Y2S
10007,彰化縣,10007250,竹塘鄉,2.7,2.45,.25,.43,.67,.49,91.3,101Y2S
10007,彰化縣,10007260,溪州鄉,2.15,2.59,-.45,-2.15,.9,.38,97.06,101Y2S
10008,南投縣,10008010,南投市,1.95,1.72,.23,.17,1.04,.54,87.04,101Y2S
10008,南投縣,10008020,埔里鎮,1.75,2.12,-.37,.53,1.38,.62,114.49,101Y2S
10008,南投縣,10008030,草屯鎮,1.66,1.8,-.13,.17,1.13,.63,108.86,101Y2S
10008,南投縣,10008040,竹山鎮,1.69,2.13,-.43,-1.37,1.14,.59,104.17,101Y2S
10008,南投縣,10008050,集集鎮,1.46,2.92,-1.46,-2.83,.69,.86,112.5,101Y2S
10008,南投縣,10008060,名間鄉,1.91,2.38,-.47,-1.69,.98,.47,90.24,101Y2S
10008,南投縣,10008070,鹿谷鄉,2.07,2.54,-.48,-3.71,.74,.42,116.67,101Y2S
10008,南投縣,10008080,中寮鄉,1.88,3.14,-1.26,-2.95,.88,.44,87.5,101Y2S
10008,南投縣,10008090,魚池鄉,1.61,2.91,-1.31,-2.56,1.01,.54,237.5,101Y2S
10008,南投縣,10008100,國姓鄉,1.53,3.35,-1.82,-.59,1.18,.59,93.75,101Y2S
10008,南投縣,10008110,水里鄉,1.94,2.92,-.97,-3.94,1.13,.56,192.31,101Y2S
10008,南投縣,10008120,信義鄉,2.42,3.19,-.77,-5.14,1.59,.18,57.69,101Y2S
10008,南投縣,10008130,仁愛鄉,3.34,2.76,.58,-3.54,1.8,1.03,92.59,101Y2S
10009,雲林縣,10009010,斗六市,1.86,1.7,.17,.29,1.02,.62,86.92,101Y2S
10009,雲林縣,10009020,斗南鎮,1.71,1.97,-.26,-.02,.94,.6,95.12,101Y2S
10009,雲林縣,10009030,虎尾鎮,2.49,1.95,.54,-.19,1.2,.57,110.84,101Y2S
10009,雲林縣,10009040,西螺鎮,1.96,2.27,-.31,-2.1,1.25,.42,74.07,101Y2S
10009,雲林縣,10009050,土庫鎮,2.46,2.52,-.07,-.43,1.26,.43,76.19,101Y2S
10009,雲林縣,10009060,北港鎮,2.18,2.02,.16,-4.01,.91,.42,75.47,101Y2S
10009,雲林縣,10009070,古坑鄉,1.58,1.97,-.39,-2.54,.84,.54,103.85,101Y2S
10009,雲林縣,10009080,大埤鄉,1.4,3.04,-1.64,-4.34,.92,.48,123.08,101Y2S
10009,雲林縣,10009090,莿桐鄉,2.29,2.32,-.03,-2.32,.96,.3,91.67,101Y2S
10009,雲林縣,10009100,林內鄉,2.,2.05,-.05,7.11,1.43,.61,129.41,101Y2S
10009,雲林縣,10009110,二崙鄉,1.47,2.91,-1.44,-1.68,.75,.45,79.17,101Y2S
10009,雲林縣,10009120,崙背鄉,1.64,2.39,-.75,-3.44,.75,.45,69.23,101Y2S
10009,雲林縣,10009130,麥寮鄉,3.11,1.98,1.13,9.58,1.46,.5,121.43,101Y2S
10009,雲林縣,10009140,東勢鄉,1.97,2.59,-.62,-4.26,.93,.56,88.24,101Y2S
10009,雲林縣,10009150,褒忠鄉,2.08,1.65,.43,-1.43,1.22,.72,81.25,101Y2S
10009,雲林縣,10009160,臺西鄉,1.38,3.54,-2.16,-5.08,.79,.87,66.67,101Y2S
10009,雲林縣,10009170,元長鄉,2.24,2.73,-.5,-3.09,1.07,.39,70.27,101Y2S
10009,雲林縣,10009180,四湖鄉,1.91,3.21,-1.3,-2.98,.69,.54,61.29,101Y2S
10009,雲林縣,10009190,口湖鄉,2.39,2.36,.03,-1.99,1.14,.24,69.05,101Y2S
10009,雲林縣,10009200,水林鄉,1.5,3.,-1.5,-3.75,.96,.68,75.,101Y2S
10010,嘉義縣,10010010,太保市,2.46,1.28,1.17,.76,1.31,.44,63.64,101Y2S
10010,嘉義縣,10010020,朴子市,1.84,2.25,-.41,1.94,.82,.41,102.5,101Y2S
10010,嘉義縣,10010030,布袋鎮,1.39,2.54,-1.15,-4.65,.95,.51,127.78,101Y2S
10010,嘉義縣,10010040,大林鎮,1.85,2.48,-.64,-.94,.76,.79,110.34,101Y2S
10010,嘉義縣,10010050,民雄鄉,1.6,1.69,-.08,-2.6,.95,.73,110.91,101Y2S
10010,嘉義縣,10010060,溪口鄉,2.07,4.21,-2.14,.57,1.01,.38,153.85,101Y2S
10010,嘉義縣,10010070,新港鄉,1.35,2.72,-1.38,.59,1.17,.53,76.92,101Y2S
10010,嘉義縣,10010080,六腳鄉,1.56,3.48,-1.92,-3.09,1.02,.16,60.,101Y2S
10010,嘉義縣,10010090,東石鄉,1.52,3.23,-1.71,-6.65,.45,.74,78.26,101Y2S
10010,嘉義縣,10010100,義竹鄉,1.71,3.27,-1.56,-5.18,.68,.29,105.88,101Y2S
10010,嘉義縣,10010110,鹿草鄉,1.66,3.01,-1.36,-.83,.77,.65,154.55,101Y2S
10010,嘉義縣,10010120,水上鄉,1.82,2.35,-.52,-2.03,1.38,.79,91.84,101Y2S
