CODE2,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
A0801-01,0.33,100,80,20,25,100Y12M
A0801-02,0.73,35.29,29.41,5.88,20,100Y12M
A0801-03,0.71,69.23,69.23,0,0,100Y12M
A0801-04,0.13,33.33,33.33,0,0,100Y12M
A0801-05,0.30,66.67,66.67,0,0,100Y12M
A0801-06,1.52,22.86,22.86,0,0,100Y12M
A0801-07,0.10,50,50,0,0,100Y12M
A0801-08,0.67,66.67,58.33,8.33,14.29,100Y12M
A0801-09,0.04,0,0,0,0,100Y12M
A0801-10,0.95,38.10,38.10,0,0,100Y12M
A0801-11,1.42,37.50,34.38,3.13,9.09,100Y12M
A0801-12,0.25,0,0,0,0,100Y12M
A0801-13,,0,0,0,0,100Y12M
A0801-14,0.07,0,0,0,0,100Y12M
A0801-15,1.70,50,50,0,0,100Y12M
A0801-16,1,47.62,47.62,0,0,100Y12M
A0801-17,2.25,15.52,13.79,1.72,12.50,100Y12M
A0801-18,0.86,47.06,47.06,0,0,100Y12M
A0801-19,0.51,6.67,6.67,0,0,100Y12M
A0801-20,0.45,8.33,8.33,0,0,100Y12M
A0801-21,1.13,12.90,12.90,0,0,100Y12M
A0801-22,0.81,56.25,50,6.25,12.50,100Y12M
A0801-23,0.62,70,70,0,0,100Y12M
A0801-24,0.29,12.50,12.50,0,0,100Y12M
A0801-25,0.71,27.78,22.22,5.56,25,100Y12M
A0801-26,0.99,28,28,0,0,100Y12M
A0801-27,0.28,50,50,0,0,100Y12M
A0801-28,0.06,0,0,0,0,100Y12M
A0801-29,0.30,25,25,0,0,100Y12M
A0801-30,0.46,27.27,27.27,0,0,100Y12M
A0801-31,0.46,27.27,9.09,18.18,200,100Y12M
A0801-32,1.19,58.33,54.17,4.17,7.69,100Y12M
A0801-33,0.20,50,50,0,0,100Y12M
A0801-34,0.68,57.14,57.14,0,0,100Y12M
A0802-01,0.53,66.67,66.67,0,0,100Y12M
A0802-02,3.23,53.73,50.75,2.99,5.88,100Y12M
A0802-03,0.37,11.11,11.11,0,0,100Y12M
A0802-04,1.43,76.92,76.92,0,0,100Y12M
A0802-05,,0,0,0,0,100Y12M
A0802-06,1.99,40,40,0,0,100Y12M
A0802-07,6.15,44.96,41.09,3.88,9.43,100Y12M
A0802-08,7.56,62.88,59.85,3.03,5.06,100Y12M
A0802-09,5.31,59.57,57.45,2.13,3.70,100Y12M
A0802-10,4.17,55.81,54.65,1.16,2.13,100Y12M
A0802-11,6.76,65.77,64.86,0.90,1.39,100Y12M
A0802-12,6.17,70.64,68.81,1.83,2.67,100Y12M
A0802-13,2.34,63.41,58.54,4.88,8.33,100Y12M
A0802-14,6.18,85.05,83.18,1.87,2.25,100Y12M
A0802-15,5.52,63.11,56.31,6.80,12.07,100Y12M
A0802-16,4.30,49.33,49.33,0,0,100Y12M
A0802-17,2.19,43.90,39.02,4.88,12.50,100Y12M
A0802-18,4.24,42.22,42.22,0,0,100Y12M
A0802-19,1.24,22.58,19.35,3.23,16.67,100Y12M
A0802-20,8.97,74.10,72.66,1.44,1.98,100Y12M
A0802-21,2.95,63.16,63.16,0,0,100Y12M
A0802-22,8.64,42.46,41.34,1.12,2.70,100Y12M
A0802-23,3.92,44.19,44.19,0,0,100Y12M
A0802-24,1.95,55.17,48.28,6.90,14.29,100Y12M
A0802-25,5.32,51.40,48.60,2.80,5.77,100Y12M
A0802-26,2.35,48.15,40.74,7.41,18.18,100Y12M
A0802-27,2.47,43.64,40,3.64,9.09,100Y12M
A0802-28,7.24,87.50,85,2.50,2.94,100Y12M
A0802-29,5.91,40.83,37.50,3.33,8.89,100Y12M
A0803-01,0.33,25,25,0,0,100Y12M
A0803-02,0.64,46.15,46.15,0,0,100Y12M
A0803-03,0.46,40,40,0,0,100Y12M
A0803-04,1.43,64.29,64.29,0,0,100Y12M
A0803-05,0.34,0,0,0,0,100Y12M
A0803-06,0.20,0,0,0,0,100Y12M
A0803-07,0.78,26.32,26.32,0,0,100Y12M
A0803-08,0.33,22.22,22.22,0,0,100Y12M
A0803-09,0.44,66.67,66.67,0,0,100Y12M
A0803-10,0.40,20,20,0,0,100Y12M
A0803-11,0.23,40,40,0,0,100Y12M
A0803-12,0.51,45.45,45.45,0,0,100Y12M
A0803-13,0.62,125,125,0,0,100Y12M
A0803-14,0.28,28.57,14.29,14.29,100,100Y12M
A0803-15,0.49,50,30,20,66.67,100Y12M
A0803-16,0.57,12.50,12.50,0,0,100Y12M
A0803-17,0.23,16.67,16.67,0,0,100Y12M
A0803-18,0.24,100,66.67,33.33,50,100Y12M
A0803-19,0.25,40,40,0,0,100Y12M
A0803-20,0.10,0,0,0,0,100Y12M
A0803-21,0.42,8.33,8.33,0,0,100Y12M
A0803-22,0.62,28.57,28.57,0,0,100Y12M
A0803-23,0,0,0,0,0,100Y12M
