COUNTY_ID,COUNTY,TOWN_ID,TOWN,DEAD_CNT,DEAD_M_CNT,DEAD_F_CNT,INFO_TIME
63000,臺北市,63000010,松山區,267,155,112,99Y2S
63000,臺北市,63000020,信義區,339,196,143,99Y2S
63000,臺北市,63000030,大安區,477,263,214,99Y2S
63000,臺北市,63000040,中山區,300,172,128,99Y2S
63000,臺北市,63000050,中正區,233,134,99,99Y2S
63000,臺北市,63000060,大同區,210,134,76,99Y2S
63000,臺北市,63000070,萬華區,425,260,165,99Y2S
63000,臺北市,63000080,文山區,341,204,137,99Y2S
63000,臺北市,63000090,南港區,165,103,62,99Y2S
63000,臺北市,63000100,內湖區,290,177,113,99Y2S
63000,臺北市,63000110,士林區,414,262,152,99Y2S
63000,臺北市,63000120,北投區,346,221,125,99Y2S
64000,高雄市,64000010,鹽埕區,63,37,26,99Y2S
64000,高雄市,64000020,鼓山區,172,102,70,99Y2S
64000,高雄市,64000030,左營區,239,156,83,99Y2S
64000,高雄市,64000040,楠梓區,215,143,72,99Y2S
64000,高雄市,64000050,三民區,434,247,187,99Y2S
64000,高雄市,64000060,新興區,87,54,33,99Y2S
64000,高雄市,64000070,前金區,58,27,31,99Y2S
64000,高雄市,64000080,苓雅區,306,169,137,99Y2S
64000,高雄市,64000090,前鎮區,308,184,124,99Y2S
64000,高雄市,64000100,旗津區,48,32,16,99Y2S
64000,高雄市,64000110,小港區,218,124,94,99Y2S
10001,臺北縣,10001010,板橋市,593,376,217,99Y2S
10001,臺北縣,10001020,三重市,479,312,167,99Y2S
10001,臺北縣,10001030,中和市,474,287,187,99Y2S
10001,臺北縣,10001040,永和市,295,180,115,99Y2S
10001,臺北縣,10001050,新莊市,367,235,132,99Y2S
10001,臺北縣,10001060,新店市,377,250,127,99Y2S
10001,臺北縣,10001070,樹林市,192,113,79,99Y2S
10001,臺北縣,10001080,鶯歌鎮,103,61,42,99Y2S
10001,臺北縣,10001090,三峽鎮,138,94,44,99Y2S
10001,臺北縣,10001100,淡水鎮,155,98,57,99Y2S
10001,臺北縣,10001110,汐止市,225,135,90,99Y2S
10001,臺北縣,10001120,瑞芳鎮,80,47,33,99Y2S
10001,臺北縣,10001130,土城市,245,161,84,99Y2S
10001,臺北縣,10001140,蘆洲市,175,114,61,99Y2S
10001,臺北縣,10001150,五股鄉,99,58,41,99Y2S
10001,臺北縣,10001160,泰山鄉,60,40,20,99Y2S
10001,臺北縣,10001170,林口鄉,92,66,26,99Y2S
10001,臺北縣,10001180,深坑鄉,19,13,6,99Y2S
10001,臺北縣,10001190,石碇鄉,26,18,8,99Y2S
10001,臺北縣,10001200,坪林鄉,11,8,3,99Y2S
10001,臺北縣,10001210,三芝鄉,37,24,13,99Y2S
10001,臺北縣,10001220,石門鄉,20,12,8,99Y2S
10001,臺北縣,10001230,八里鄉,49,35,14,99Y2S
10001,臺北縣,10001240,平溪鄉,19,10,9,99Y2S
