COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
65000,新北市,65000010,板橋區,691,0,283,57,100,37,85,11,3,115,24280,0,13051,1796,2746,1220,1932,269,80,3187,8901602472,0,4879655000,711130000,978178074,388952000,612954031,173883200,41340000,1115510167,366618,0,373901,395987,356184,318889,317216,645368,519627,350070,102Y04M
65000,新北市,65000020,三重區,366,0,105,27,70,47,79,30,7,1,12142,0,4338,1259,2094,1919,1819,599,92,21,4047530275,0,1677417600,409894000,655350600,524960000,535747150,183010925,48650000,12500000,333342,0,386666,325521,312963,273504,294479,305318,529908,595082,102Y04M
65000,新北市,65000030,中和區,438,25,82,38,122,53,102,14,0,2,14611,1010,3055,1422,4311,1789,2728,278,0,20,4959594622,492080000,1176554281,475510000,1338360534,480064762,862148371,104420312,0,30456362,339434,487319,385131,334416,310480,268340,316023,376289,0,1560971,102Y04M
65000,新北市,65000040,永和區,185,0,32,12,46,22,60,11,0,2,5843,0,1453,440,1291,764,1554,287,0,54,2385147474,0,693370000,179085000,531630000,283324400,561438074,112200000,0,24100000,408207,0,477252,406735,411777,370938,361346,390980,0,444065,102Y04M
65000,新北市,65000050,新莊區,690,0,408,50,85,69,71,7,0,0,36337,0,26382,1695,2773,3541,1796,149,0,0,13200614088,0,10420778088,484715000,776891000,968950000,493830000,55450000,0,0,363287,0,394997,285893,280181,273599,274947,372415,0,0,102Y04M
65000,新北市,65000060,新店區,357,13,37,41,123,70,48,8,0,17,13209,375,2285,1168,4570,2813,1360,235,0,403,4332190608,181120000,1071190000,385755000,1400230000,616980608,440320000,80310000,0,156285000,327964,482627,468784,330235,306395,219298,323881,341201,0,388202,102Y04M
65000,新北市,65000070,樹林區,180,0,54,36,35,16,26,1,0,12,8742,0,4115,1658,1086,760,700,29,0,396,1890731462,0,932130000,341252400,223010000,156095000,151164062,3700000,0,83380000,216279,0,226539,205873,205436,205506,216100,128307,0,210357,102Y04M
65000,新北市,65000080,鶯歌區,97,0,25,6,36,6,3,0,0,21,3660,0,904,346,1223,301,84,0,0,801,574480000,0,148570000,64590000,165170000,38500000,10250000,0,0,147400000,156979,0,164294,186900,135048,127944,121341,0,0,183954,102Y04M
65000,新北市,65000090,三峽區,187,0,84,39,47,8,3,0,0,6,8735,0,4710,1827,1549,357,90,0,0,201,1854022400,0,1115880000,402420000,238188000,40250000,11304400,0,0,45980000,212263,0,236894,220230,153735,112718,125868,0,0,229245,102Y04M
65000,新北市,65000100,淡水區,616,47,239,99,142,45,39,1,2,2,24023,2741,12338,1930,4047,1375,1422,46,93,31,5207019956,501726000,2891526200,497480000,733209756,217010000,282824000,47500000,30664000,5080000,216755,183066,234369,257698,181168,157773,198946,1026310,331423,164400,102Y04M
65000,新北市,65000110,汐止區,588,142,57,29,257,52,48,0,0,3,21551,6536,2539,829,7313,2427,1769,0,0,138,5984980600,1896490000,738555000,246100000,1852823400,518659000,696353200,0,0,36000000,277707,290160,290920,296881,253345,213698,393620,0,0,260613,102Y04M
65000,新北市,65000120,瑞芳區,15,0,0,0,8,1,0,0,0,6,412,0,0,0,242,41,0,0,0,129,22441040,0,0,0,14920000,871040,0,0,0,6650000,54420,0,0,0,61695,21004,0,0,0,51526,102Y04M
65000,新北市,65000130,土城區,227,0,14,13,98,46,33,0,0,23,7158,0,714,563,2822,1537,888,0,0,635,1986428000,0,207180000,148860000,799150000,405598000,238230000,0,0,187410000,277497,0,289973,264409,283200,263967,268321,0,0,295302,102Y04M
65000,新北市,65000140,蘆洲區,244,0,37,26,72,77,29,2,0,1,8863,0,1946,1092,2448,2467,812,80,0,17,2757641939,0,737710000,360460000,715000000,697850000,199071939,41050000,0,6500000,311153,0,378998,330198,292046,282837,245065,512493,0,392541,102Y04M
65000,新北市,65000150,五股區,65,0,11,2,31,18,3,0,0,0,32316,0,546,102,1036,30544,87,0,0,0,5769375000,0,123180000,18600000,194540000,5419305000,13750000,0,0,0,178531,0,225519,182208,187701,177427,157512,0,0,0,102Y04M
65000,新北市,65000160,泰山區,59,0,10,17,12,6,14,0,0,0,2148,0,529,688,368,202,361,0,0,0,512191000,0,123751000,194310000,84200000,39200000,70730000,0,0,0,238436,0,233749,282360,228848,194503,195886,0,0,0,102Y04M
65000,新北市,65000170,林口區,492,0,308,110,30,38,5,0,0,1,28312,0,20021,4680,1020,2420,145,0,0,27,6547523800,0,4760929800,1119534000,218480000,414130000,27250000,0,0,7200000,231265,0,237795,239222,214265,171160,188198,0,0,268764,102Y04M
65000,新北市,65000180,深坑區,25,0,2,1,12,4,4,0,0,2,781,0,84,38,346,142,119,0,0,52,173705424,0,20200000,11000000,74175424,32050000,26580000,0,0,9700000,222352,0,241230,289106,214218,225188,224262,0,0,185386,102Y04M
65000,新北市,65000190,石碇區,2,0,0,0,0,2,0,0,0,0,112,0,0,0,0,112,0,0,0,0,10500000,0,0,0,0,10500000,0,0,0,0,93948,0,0,0,0,93948,0,0,0,0,102Y04M
65000,新北市,65000200,坪林區,1,0,0,0,0,0,1,0,0,0,37,0,0,0,0,0,37,0,0,0,14000000,0,0,0,0,0,14000000,0,0,0,381480,0,0,0,0,0,381480,0,0,0,102Y04M
65000,新北市,65000210,三芝區,49,0,0,0,43,1,4,1,0,0,1561,0,0,0,1322,93,111,35,0,0,138880000,0,0,0,100850000,10000000,13530000,14500000,0,0,88961,0,0,0,76264,107874,121681,416095,0,0,102Y04M
65000,新北市,65000220,石門區,1,0,0,0,0,0,1,0,0,0,18,0,0,0,0,0,18,0,0,0,800000,0,0,0,0,0,800000,0,0,0,45000,0,0,0,0,0,45000,0,0,0,102Y04M
65000,新北市,65000230,八里區,86,0,26,18,29,10,3,0,0,0,3183,0,1117,589,1073,322,82,0,0,0,631684484,0,258131084,145242000,178150000,45390000,4771400,0,0,0,198457,0,230998,246741,165963,141055,58435,0,0,0,102Y04M
65000,新北市,65000250,雙溪區,2,0,0,0,1,0,0,1,0,0,48,0,0,0,26,0,0,22,0,0,3800000,0,0,0,2000000,0,0,1800000,0,0,78710,0,0,0,76267,0,0,81614,0,0,102Y04M
65000,新北市,65000260,貢寮區,3,0,0,0,1,0,0,0,0,2,144,0,0,0,30,0,0,0,0,114,7500000,0,0,0,2300000,0,0,0,0,5200000,52117,0,0,0,76895,0,0,0,0,45615,102Y04M
65000,新北市,65000270,金山區,65,0,0,3,16,45,1,0,0,0,463,0,0,99,281,46,37,0,0,0,88641800,0,0,11100000,49757250,19484550,8300000,0,0,0,191324,0,0,112287,176796,426203,222532,0,0,0,102Y04M
65000,新北市,65000280,萬里區,13,0,0,0,6,0,7,0,0,0,222,0,0,0,107,0,115,0,0,0,16515000,0,0,0,11990000,0,4525000,0,0,0,74548,0,0,0,112380,0,39401,0,0,0,102Y04M
63000,臺北市,63000010,松山區,151,0,12,21,13,45,35,5,0,20,4487,0,260,758,362,1295,1137,91,0,584,2874686582,0,234650000,390610000,219400000,826680000,784900000,51216582,0,367230000,640708,0,904128,515108,605409,638126,690503,564072,0,629349,102Y04M
63000,臺北市,63000020,信義區,184,0,18,16,26,56,22,8,0,38,5341,0,694,328,663,1856,568,190,0,1041,3645250377,0,902680000,176730000,423820000,1054140857,311958500,114155120,0,661765900,682564,0,1300808,538390,638918,567860,549259,600426,0,635968,102Y04M
63000,臺北市,63000030,大安區,275,0,78,20,19,54,38,9,0,57,10863,0,4244,500,615,2122,1381,213,0,1787,8751533302,0,3390590000,458960000,496490000,1523984358,1100603855,229500000,0,1551405089,805629,0,798857,918131,807514,718213,796689,1075396,0,868083,102Y04M
