COUNTY_ID,COUNTY,SCH_CNT,T_CNT,T_M_CNT,T_F_CNT,S_CNT,S_M_CNT,S_F_CNT,STU_CNT,STU_M_CNT,STU_F_CNT,H1_STU_M_CNT,H1_STU_F_CNT,H2_STU_M_CNT,H2_STU_F_CNT,V1_STU_M_CNT,V1_STU_F_CNT,V2_STU_M_CNT,V2_STU_F_CNT,S1_STU_M_CNT,S1_STU_F_CNT,G_STU_CNT,G_STU_M_CNT,G_STU_F_CNT,NA_STU_CNT,NA_STU_M_CNT,NA_STU_F_CNT,SL_AREA,SB_AREA,INFO_TIME
09007,連江縣,1,33,21,12,15,8,7,348,187,161,0,0,187,161,0,0,0,0,0,0,96,51,45,7,4,3,28851,15411,100Y
09020,金門縣,2,157,106,51,54,30,24,2270,1241,1029,498,530,0,0,657,455,74,22,12,22,596,282,314,17,7,10,298014,66798,100Y
10002,宜蘭縣,13,1077,527,550,278,92,186,16359,9117,7242,3350,3209,829,865,3399,2017,371,435,1168,716,4907,2627,2280,654,369,285,628125,341963,100Y
10003,桃園縣,34,4081,1714,2367,739,202,537,89175,48714,40461,15077,14112,4466,3311,18559,15785,2768,2056,7844,5197,26942,14608,12334,3766,2015,1751,1552152,960851,100Y
10004,新竹縣,9,949,352,597,178,58,120,17387,9734,7653,1493,1444,2527,2398,3758,2501,654,530,1302,780,5432,3002,2430,605,325,280,639299,246744,100Y
10005,苗栗縣,17,1421,620,801,331,140,191,22076,11589,10487,2217,2412,2182,2494,5105,4056,1141,719,944,806,6763,3419,3344,507,268,239,1282524,455460,100Y
10007,彰化縣,26,2743,1258,1485,577,190,387,48725,26686,22039,5891,5318,2269,2855,13169,10255,1882,1248,3475,2363,16220,8735,7485,351,171,180,1575818,801777,100Y
10008,南投縣,15,1265,534,731,289,106,183,18079,9322,8757,2149,2093,1282,1435,4045,3852,919,686,927,691,5319,2597,2722,802,463,339,1123729,563098,100Y
10009,雲林縣,20,1629,799,830,388,151,237,23949,13462,10487,4312,3872,985,1086,5960,4230,1555,938,650,361,7392,4125,3267,216,123,93,1105898,535129,100Y
10010,嘉義縣,10,746,411,335,167,66,101,12275,7482,4793,1264,1314,338,362,4360,2074,1273,937,247,106,3965,2389,1576,158,106,52,600722,263802,100Y
10013,屏東縣,20,1782,814,968,354,119,235,25383,14137,11246,4494,4580,1070,1281,6759,4130,463,486,1351,769,7609,4097,3512,1891,1046,845,1174720,551011,100Y
10014,臺東縣,10,590,277,313,138,47,91,7649,4241,3408,321,188,2082,2255,1488,594,128,118,222,253,2347,1219,1128,2794,1610,1184,784651,253870,100Y
10015,花蓮縣,15,969,460,509,263,95,168,14485,7745,6740,2315,2185,1730,1825,2887,2082,83,58,730,590,4329,2251,2078,4438,2295,2143,2451608,399393,100Y
10016,澎湖縣,2,217,116,101,57,20,37,2975,1595,1380,541,598,0,0,1019,745,35,37,0,0,925,482,443,14,9,5,125947,84359,100Y
10017,基隆市,11,1185,475,710,219,57,162,17771,8721,9050,2966,3318,131,322,4443,4289,354,389,827,732,5661,2647,3014,410,199,211,522595,278611,100Y
10018,新竹市,12,1449,487,962,271,60,211,22061,11009,11052,4085,4027,2044,2615,2788,2723,494,493,1598,1194,7089,3491,3598,560,268,292,585389,408339,100Y
10020,嘉義市,14,1247,556,691,274,87,187,21539,10459,11080,3468,3453,982,1246,4184,5203,1261,923,564,255,6916,3188,3728,597,331,266,596306,396969,100Y
63000,臺北市,71,8625,3270,5355,1633,443,1190,133533,69072,64461,33746,34022,3378,4085,26464,21359,416,314,5068,4681,41841,21321,20520,1814,805,1009,2002487,2048048,100Y
64000,高雄市,53,6123,2563,3560,1133,336,797,107519,58452,49067,19754,18349,4488,4490,24940,19344,5433,4152,3837,2732,34087,18112,15975,1940,1077,863,2780166,1880103,100Y
65000,新北市,56,6885,2604,4281,1246,338,908,105771,56230,49541,20115,19363,2644,3140,25111,20802,1780,1211,6580,5025,33355,17428,15927,2407,1205,1202,2417754,1811791,100Y
66000,臺中市,49,6630,2836,3794,1243,379,864,116540,62012,54528,19401,18217,2483,3092,29262,25116,2586,2503,8280,5600,37001,19370,17631,2144,1116,1028,3576954,1786152,100Y
67000,臺南市,51,4724,2189,2535,1019,343,676,73319,39265,34054,14995,13228,3155,5104,15116,11364,3460,2633,2539,1725,23813,12514,11299,505,254,251,2971316,1628071,100Y
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100Y
