COUNTY_ID,COUNTY,S_CNT,S_M_CNT,S_F_CNT,FS_CNT,FS_M_CNT,FS_F_CNT,VN_CNT,VN_M_CNT,VN_F_CNT,IN_CNT,IN_M_CNT,IN_F_CNT,TH_CNT,TH_M_CNT,TH_F_CNT,PH_CNT,PH_M_CNT,PH_F_CNT,KH_CNT,KH_M_CNT,KH_F_CNT,JP_CNT,JP_M_CNT,JP_F_CNT,KR_CNT,KR_M_CNT,KR_F_CNT,OT_CNT,OT_M_CNT,OT_F_CNT,CFS_CNT,CFS_M_CNT,CFS_F_CNT,HMFS_CNT,HMFS_M_CNT,HMFS_F_CNT,INFO_TIME
65000,新北市,99023,10115,88908,28786,3744,25042,16163,168,15995,3523,123,3400,1597,426,1171,1410,142,1268,433,0,433,891,423,468,361,122,239,4408,2340,2068,65181,3999,61182,5056,2372,2684,105Y01M
63000,臺北市,57558,8043,49515,13322,3680,9642,5030,53,4977,1067,73,994,476,64,412,586,54,532,183,1,182,1497,638,859,396,109,287,4087,2688,1399,40708,2684,38024,3528,1679,1849,105Y01M
68000,桃園市,55770,4735,51035,19949,2245,17704,9285,122,9163,4563,196,4367,2230,781,1449,1509,152,1357,299,0,299,344,167,177,107,32,75,1612,795,817,34533,1956,32577,1288,534,754,105Y01M
66000,臺中市,53347,3830,49517,16464,2023,14441,9659,62,9597,2200,41,2159,822,414,408,751,43,708,744,1,743,449,216,233,131,45,86,1708,1201,507,35672,1294,34378,1211,513,698,105Y01M
67000,臺南市,32246,2059,30187,10597,942,9655,7331,34,7297,1049,14,1035,490,208,282,381,28,353,328,0,328,229,133,96,67,33,34,722,492,230,21123,904,20219,526,213,313,105Y01M
64000,高雄市,59254,3721,55533,16754,1459,15295,10863,51,10812,2044,30,2014,635,156,479,844,50,794,438,0,438,447,256,191,132,56,76,1351,860,491,41493,1838,39655,1007,424,583,105Y01M
10002,宜蘭縣,8016,332,7684,3136,164,2972,2136,5,2131,449,2,447,114,23,91,83,6,77,130,0,130,40,25,15,10,4,6,174,99,75,4775,134,4641,105,34,71,105Y01M
10004,新竹縣,12746,678,12068,5986,404,5582,2185,19,2166,2389,30,2359,312,58,254,499,19,480,52,0,52,82,31,51,29,15,14,438,232,206,6616,222,6394,144,52,92,105Y01M
10005,苗栗縣,13422,443,12979,5437,217,5220,2783,17,2766,1855,9,1846,256,81,175,237,11,226,70,0,70,27,13,14,10,5,5,199,81,118,7889,203,7686,96,23,73,105Y01M
10007,彰化縣,21680,782,20898,9743,448,9295,6427,37,6390,1716,11,1705,473,195,278,361,17,344,407,0,407,62,22,40,19,7,12,278,159,119,11733,274,11459,204,60,144,105Y01M
10008,南投縣,10232,396,9836,4671,180,4491,3089,6,3083,899,2,897,166,59,107,111,7,104,226,0,226,24,17,7,4,3,1,152,86,66,5471,175,5296,90,41,49,105Y01M
10009,雲林縣,15354,350,15004,6637,157,6480,4043,13,4030,1792,3,1789,201,68,133,144,1,143,261,0,261,47,11,36,10,5,5,139,56,83,8631,176,8455,86,17,69,105Y01M
10010,嘉義縣,12519,328,12191,5240,114,5126,3549,15,3534,1165,1,1164,136,45,91,117,4,113,168,0,168,11,3,8,3,2,1,91,44,47,7205,195,7010,74,19,55,105Y01M
10013,屏東縣,18524,841,17683,7819,250,7569,4597,16,4581,1687,9,1678,196,44,152,788,11,777,238,1,237,48,24,24,10,6,4,255,139,116,10516,549,9967,189,42,147,105Y01M
10014,臺東縣,4109,229,3880,1464,95,1369,928,1,927,253,0,253,30,2,28,84,0,84,42,0,42,25,19,6,3,1,2,99,72,27,2609,125,2484,36,9,27,105Y01M
10015,花蓮縣,8019,945,7074,2008,215,1793,1039,2,1037,522,4,518,68,29,39,63,6,57,63,0,63,50,39,11,13,3,10,190,132,58,5894,688,5206,117,42,75,105Y01M
10016,澎湖縣,1808,41,1767,935,19,916,540,0,540,317,1,316,0,0,0,8,0,8,42,0,42,3,2,1,1,0,1,24,16,8,853,19,834,20,3,17,105Y01M
10017,基隆市,9991,633,9358,2441,155,2286,1632,3,1629,278,4,274,102,13,89,89,3,86,68,0,68,55,28,27,27,6,21,190,98,92,7327,394,6933,223,84,139,105Y01M
10018,新竹市,8842,683,8159,3035,393,2642,1266,13,1253,652,16,636,162,41,121,240,9,231,23,0,23,162,48,114,67,9,58,463,257,206,5603,213,5390,204,77,127,105Y01M
10020,嘉義市,4780,303,4477,1364,115,1249,868,6,862,194,2,192,45,15,30,56,4,52,63,0,63,22,11,11,9,2,7,107,75,32,3350,163,3187,66,25,41,105Y01M
09020,金門縣,2472,91,2381,314,10,304,168,0,168,112,1,111,4,0,4,4,0,4,3,0,3,3,1,2,1,0,1,19,8,11,2117,56,2061,41,25,16,105Y01M
09007,連江縣,572,96,476,53,1,52,36,0,36,4,0,4,3,0,3,1,0,1,3,0,3,0,0,0,0,0,0,6,1,5,516,95,421,3,0,3,105Y01M
