COUNTY_ID,COUNTY,S_CNT,SRC_CNT,ES_CNT,PS_CNT,WS_CNT,HS_CNT,CR_CNT,FR_CNT,LI_CNT,OT_CNT,INFO_TIME
65000,新北市,241,177,9,6,8,11,3,12,10,5,100Y11M
63000,臺北市,226,148,62,0,0,1,0,0,7,8,100Y11M
66000,臺中市,327,286,4,1,0,5,0,1,19,11,100Y11M
67000,臺南市,141,106,1,0,5,0,0,1,3,25,100Y11M
64000,高雄市,61,36,0,5,2,0,3,4,9,2,100Y11M
10002,宜蘭縣,77,73,2,0,0,0,1,0,1,0,100Y11M
10003,桃園縣,241,79,0,79,3,79,0,0,0,1,100Y11M
10004,新竹縣,106,86,4,2,5,2,0,2,2,3,100Y11M
10005,苗栗縣,96,67,3,0,20,0,0,1,5,0,100Y11M
10007,彰化縣,199,58,28,3,54,50,0,4,2,0,100Y11M
10008,南投縣,19,19,0,0,0,0,0,0,0,0,100Y11M
10009,雲林縣,166,89,0,0,46,31,0,0,0,0,100Y11M
10010,嘉義縣,18,15,3,0,0,0,0,0,0,0,100Y11M
10013,屏東縣,597,574,6,3,3,4,3,1,3,0,100Y11M
10014,臺東縣,48,43,0,0,0,0,0,2,3,0,100Y11M
10015,花蓮縣,212,182,0,0,0,0,0,2,6,22,100Y11M
10016,澎湖縣,62,35,0,0,0,0,0,0,27,0,100Y11M
10017,基隆市,94,57,11,0,1,2,0,0,3,20,100Y11M
10018,新竹市,50,32,11,1,4,2,0,0,0,0,100Y11M
10020,嘉義市,40,26,1,0,4,1,0,6,2,0,100Y11M
09020,金門縣,5,3,0,0,0,0,0,0,0,2,100Y11M
09007,連江縣,48,12,5,1,6,1,4,3,1,15,100Y11M
