COUNTY_ID,COUNTY,ARPS_CNT,LF_CNT,O_CNT,C_CNT,E_CNT,A_CNT,L_CNT,J_CNT,T_CNT,D_CNT,N_CNT,M_CNT,TC_CNT,FW_CNT,B_CNT,LFOT_CNT,UE_CNT,NLF_CNT,H_CNT,S_CNT,NLFOT_CNT,N15A_CNT,INFO_TIME
65000,新北市,65844,57676,0,301,157,2,2,4,995,42,3,197,28,50447,2,5057,439,7480,4759,2684,37,688,100Y11M
63000,臺北市,59143,45020,1,3319,646,3,16,26,2160,102,11,464,23,31654,5,6334,256,10067,3379,6645,43,4056,100Y11M
66000,臺中市,60367,53234,1,470,222,0,1,0,904,60,1,315,23,49775,9,1020,433,6361,3471,2855,35,772,100Y11M
67000,臺南市,32871,29435,0,32,117,0,0,2,379,31,0,82,18,27856,6,776,136,3221,1968,1238,15,215,100Y11M
64000,高雄市,36445,30618,1,330,193,1,0,0,762,54,0,182,14,27500,232,1228,121,5241,3513,1712,16,586,100Y11M
10002,宜蘭縣,8237,7460,0,9,10,0,0,0,78,5,1,27,7,7220,0,74,29,745,592,149,4,32,100Y11M
10003,桃園縣,76366,74121,0,82,139,2,1,1,393,38,1,80,161,66086,9,7050,78,1916,617,1288,11,329,100Y11M
10004,新竹縣,19705,17795,0,106,199,0,0,0,142,7,1,62,11,16877,0,377,13,1716,1268,447,1,194,100Y11M
10005,苗栗縣,13592,12334,0,18,41,0,0,0,55,4,1,15,6,12035,0,138,21,1209,1109,100,0,49,100Y11M
10007,彰化縣,29569,27057,0,5,9,0,0,0,155,9,1,13,21,26477,1,315,51,2460,1990,469,1,52,100Y11M
10008,南投縣,7787,6772,0,8,2,0,0,0,61,4,1,22,14,6551,0,73,36,970,743,220,7,45,100Y11M
10009,雲林縣,10614,8807,0,17,98,1,0,0,66,2,0,14,2,8475,0,76,56,1692,1254,437,1,115,100Y11M
10010,嘉義縣,7554,6342,0,8,1,0,0,0,40,2,0,20,3,6179,16,68,5,1196,925,271,0,16,100Y11M
10013,屏東縣,10264,8256,0,11,10,0,0,0,64,8,0,34,7,7889,1,184,48,1946,1524,417,5,62,100Y11M
10014,臺東縣,2086,1746,0,3,9,0,0,0,28,3,1,22,1,1578,13,31,57,328,279,47,2,12,100Y11M
10015,花蓮縣,4519,3965,0,3,6,1,0,0,57,7,6,20,0,3492,7,228,138,532,253,270,9,22,100Y11M
10016,澎湖縣,1976,1865,0,0,0,0,0,0,15,1,0,3,1,1801,12,12,20,110,102,7,1,1,100Y11M
10017,基隆市,4279,3428,0,21,6,0,0,0,60,2,0,15,3,3166,32,78,45,823,627,186,10,28,100Y11M
10018,新竹市,11359,9029,0,132,520,2,0,0,394,6,0,94,2,7423,0,449,7,1937,900,1036,1,393,100Y11M
10020,嘉義市,2768,2313,0,17,7,0,0,0,93,2,1,35,12,2123,0,15,8,432,280,151,1,23,100Y11M
09020,金門縣,707,667,0,1,0,0,0,0,10,0,0,1,143,469,32,10,1,38,30,8,0,2,100Y11M
09007,連江縣,136,122,0,0,0,0,0,0,0,0,0,0,0,108,10,4,0,14,14,0,0,0,100Y11M
