CODE2,E1314_CNT,E1112_CNT,E2122_CNT,E3_4_5_CNT,E6_7_CNT,E8_9_CNT,E1_2_CNT,E03_CNT,E04_CNT,E99_CNT,INFO_TIME
A0801-01,20,219,626,44,0,0,265,4,40,0,100Y12M
A0801-02,20,193,794,20,0,0,285,3,17,0,100Y12M
A0801-03,2,69,378,91,0,0,628,8,83,0,100Y12M
A0801-04,26,269,856,34,0,0,192,2,32,0,100Y12M
A0801-05,10,130,624,59,0,0,422,7,52,0,100Y12M
A0801-06,2,77,374,51,0,0,346,9,42,0,100Y12M
A0801-07,8,87,408,72,0,0,472,5,67,0,100Y12M
A0801-08,19,160,535,74,0,0,344,7,67,1,100Y12M
A0801-09,14,160,616,38,0,0,282,4,34,0,100Y12M
A0801-10,3,70,457,38,0,0,403,2,36,0,100Y12M
A0801-11,5,74,507,35,0,0,379,1,34,0,100Y12M
A0801-12,15,157,634,33,0,0,344,1,32,0,100Y12M
A0801-13,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,14,184,645,34,0,0,236,4,30,0,100Y12M
A0801-15,5,76,489,49,0,0,376,5,44,0,100Y12M
A0801-16,2,85,475,34,0,0,368,2,32,0,100Y12M
A0801-17,5,56,455,18,0,0,238,1,17,0,100Y12M
A0801-18,8,121,510,44,0,0,289,5,39,0,100Y12M
A0801-19,2,48,361,101,0,0,689,5,96,0,100Y12M
A0801-20,10,124,574,29,0,0,318,7,22,0,100Y12M
A0801-21,13,154,673,35,0,0,295,12,23,0,100Y12M
A0801-22,6,121,555,33,0,0,364,6,27,0,100Y12M
A0801-23,3,94,533,31,0,0,250,4,27,0,100Y12M
A0801-24,7,82,529,54,0,0,359,9,45,0,100Y12M
A0801-25,5,74,504,55,0,0,377,5,50,0,100Y12M
A0801-26,11,136,606,41,0,0,348,4,37,0,100Y12M
A0801-27,8,117,665,30,0,0,353,4,26,0,100Y12M
A0801-28,8,164,608,27,0,0,353,3,24,0,100Y12M
A0801-29,9,125,592,33,0,0,392,2,31,0,100Y12M
A0801-30,7,127,703,14,0,0,225,4,10,0,100Y12M
A0801-31,6,59,399,85,0,0,460,7,78,1,100Y12M
A0801-32,4,116,534,38,0,0,389,4,34,0,100Y12M
A0801-33,6,72,395,64,0,0,507,1,63,0,100Y12M
A0801-34,4,99,539,70,0,0,443,2,68,0,100Y12M
A0802-01,1,48,272,85,0,0,596,3,82,12,100Y12M
A0802-02,4,43,340,115,0,0,643,7,108,9,100Y12M
A0802-03,9,68,318,39,0,0,596,0,39,7,100Y12M
A0802-04,3,63,332,52,0,0,654,8,44,12,100Y12M
A0802-05,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-06,8,56,321,58,0,0,541,7,51,16,100Y12M
A0802-07,10,65,348,68,0,0,512,5,63,13,100Y12M
A0802-08,5,69,352,31,0,0,419,6,25,15,100Y12M
A0802-09,5,78,356,30,0,0,474,5,25,13,100Y12M
A0802-10,2,78,411,41,0,0,473,7,34,14,100Y12M
A0802-11,9,95,434,23,0,0,286,3,20,19,100Y12M
A0802-12,17,98,461,25,0,0,336,7,18,11,100Y12M
A0802-13,10,77,449,37,0,0,441,10,27,15,100Y12M
A0802-14,10,96,457,33,0,0,396,6,27,27,100Y12M
A0802-15,8,107,448,26,0,0,389,2,24,15,100Y12M
A0802-16,4,63,388,34,0,0,371,8,26,16,100Y12M
A0802-17,5,75,384,43,0,0,402,8,35,14,100Y12M
A0802-18,8,109,467,20,0,0,418,1,19,8,100Y12M
A0802-19,6,87,439,47,0,0,522,6,41,10,100Y12M
A0802-20,8,73,382,22,0,0,327,5,17,16,100Y12M
A0802-21,2,70,390,41,0,0,550,10,31,9,100Y12M
A0802-22,6,93,472,35,0,0,312,4,31,8,100Y12M
A0802-23,7,107,432,62,0,0,433,10,52,15,100Y12M
A0802-24,4,47,243,34,0,0,384,2,32,13,100Y12M
A0802-25,5,54,282,57,0,0,563,2,55,12,100Y12M
