COUNTY_ID,COUNTY,S_CNT,FSFC_CNT,SWC_CNT,DVC_CNT,HCS_CNT,LPI_CNT,SA_CNT,OTI_CNT,INFO_TIME
65000,新北市,40,0,0,0,10,20,10,0,103Y07M
63000,臺北市,0,0,0,0,0,0,0,0,103Y07M
66000,臺中市,8,0,0,1,0,1,0,6,103Y07M
67000,臺南市,2,0,0,0,0,1,0,1,103Y07M
64000,高雄市,6,4,0,2,0,0,0,0,103Y07M
10002,宜蘭縣,0,0,0,0,0,0,0,0,103Y07M
10003,桃園縣,1,0,0,0,0,0,1,0,103Y07M
10004,新竹縣,1,0,0,1,0,0,0,0,103Y07M
10005,苗栗縣,0,0,0,0,0,0,0,0,103Y07M
10007,彰化縣,2,2,0,0,0,0,0,0,103Y07M
10008,南投縣,0,0,0,0,0,0,0,0,103Y07M
10009,雲林縣,0,0,0,0,0,0,0,0,103Y07M
10010,嘉義縣,4,2,1,1,0,0,0,0,103Y07M
10013,屏東縣,1,1,0,0,0,0,0,0,103Y07M
10014,臺東縣,0,0,0,0,0,0,0,0,103Y07M
10015,花蓮縣,4,3,0,0,0,0,0,1,103Y07M
10016,澎湖縣,0,0,0,0,0,0,0,0,103Y07M
10017,基隆市,0,0,0,0,0,0,0,0,103Y07M
10018,新竹市,5,5,0,0,0,0,0,0,103Y07M
10020,嘉義市,0,0,0,0,0,0,0,0,103Y07M
09020,金門縣,0,0,0,0,0,0,0,0,103Y07M
09007,連江縣,0,0,0,0,0,0,0,0,103Y07M
