COUNTY_ID,COUNTY,A0A4_CNT,A0A4_M_CNT,A0A4_F_CNT,A5A9_CNT,A5A9_M_CNT,A5A9_F_CNT,A10A14_CNT,A10A14_M_CNT,A10A14_F_CNT,A15A19_CNT,A15A19_M_CNT,A15A19_F_CNT,A20A24_CNT,A20A24_M_CNT,A20A24_F_CNT,A25A29_CNT,A25A29_M_CNT,A25A29_F_CNT,A30A34_CNT,A30A34_M_CNT,A30A34_F_CNT,A35A39_CNT,A35A39_M_CNT,A35A39_F_CNT,A40A44_CNT,A40A44_M_CNT,A40A44_F_CNT,A45A49_CNT,A45A49_M_CNT,A45A49_F_CNT,A50A54_CNT,A50A54_M_CNT,A50A54_F_CNT,A55A59_CNT,A55A59_M_CNT,A55A59_F_CNT,A60A64_CNT,A60A64_M_CNT,A60A64_F_CNT,A65A69_CNT,A65A69_M_CNT,A65A69_F_CNT,A70A74_CNT,A70A74_M_CNT,A70A74_F_CNT,A75A79_CNT,A75A79_M_CNT,A75A79_F_CNT,A80A84_CNT,A80A84_M_CNT,A80A84_F_CNT,A85A89_CNT,A85A89_M_CNT,A85A89_F_CNT,A90A94_CNT,A90A94_M_CNT,A90A94_F_CNT,A95A99_CNT,A95A99_M_CNT,A95A99_F_CNT,A100UP_5_CNT,A100UP_5_M_CNT,A100UP_5_F_CNT,INFO_TIME
65000,新北市,157308,82136,75172,180882,94821,86061,228694,118512,110182,269741,140182,129559,280268,145530,134738,315599,159395,156204,365721,181750,183971,329334,162795,166539,317079,154798,162281,332740,157942,174798,319905,151410,168495,286645,135766,150879,198056,94423,103633,109675,52349,57326,87781,39840,47941,58645,26943,31702,44540,23784,20756,23458,12311,11147,7976,3972,4004,1895,904,991,509,281,228,100Y12M
63000,臺北市,118587,61245,57342,113973,59711,54262,150406,78478,71928,159484,82727,76757,153631,79256,74375,177500,87077,90423,216540,101008,115532,210747,96987,113760,214188,97876,116312,218318,101678,116640,213903,100121,113782,205816,97067,108749,159676,74714,84962,96016,44145,51871,83836,36541,47295,62406,27906,34500,51362,26479,24883,30390,15976,14414,10984,5643,5341,2712,1433,1279,493,275,218,100Y12M
66000,臺中市,116961,60828,56133,139939,72900,67039,184435,96035,88400,202426,105016,97410,195804,101564,94240,213299,107364,105935,237968,118110,119858,213603,103092,110511,216212,104104,112108,219520,105962,113558,198585,96581,102004,171563,83654,87909,118927,57735,61192,71034,33477,37557,62703,28749,33954,45095,20710,24385,33914,17872,16042,16387,8529,7858,4855,2175,2680,1026,385,641,138,52,86,100Y12M
67000,臺南市,71356,37154,34202,82769,43238,39531,110341,57672,52669,126082,65246,60836,131091,67924,63167,145959,73818,72141,163859,82963,80896,143987,71475,72512,145520,72513,73007,157082,79070,78012,152407,77333,75074,131003,66205,64798,96811,48192,48619,58900,28280,30620,57926,26598,31328,47029,21230,25799,33381,15775,17606,15540,6948,8592,4905,1894,3011,916,332,584,96,39,57,100Y12M
64000,高雄市,105145,54682,50463,124066,64519,59547,163959,85113,78846,187012,97167,89845,188121,97719,90402,211849,107403,104446,246337,122926,123411,229390,114115,115275,225187,113023,112164,227373,113288,114085,218848,106892,111956,203415,98282,105133,152316,73199,79117,90635,43323,47312,79222,36252,42970,55026,25737,29289,40299,21595,18704,19528,10166,9362,5616,2622,2994,998,447,551,128,60,68,100Y12M
10002,宜蘭縣,17243,8994,8249,21052,10927,10125,28604,14934,13670,33803,17580,16223,33367,17404,15963,34923,17856,17067,36233,18526,17707,33209,16859,16350,35445,18439,17006,36990,19224,17766,34919,17783,17136,30738,15456,15282,21869,10869,11000,15985,7811,8174,17020,8153,8867,12823,5981,6842,8850,4276,4574,4274,1900,2374,1402,570,832,269,101,168,43,18,25,100Y12M
10003,桃園縣,92473,48206,44267,114281,59846,54435,143904,75155,68749,154275,80840,73435,144772,75486,69286,155610,78941,76669,180379,88913,91466,169176,83548,85628,168300,83381,84919,167496,82920,84576,146921,72386,74535,124050,59958,64092,83098,39346,43752,49120,22490,26630,41700,18584,23116,30459,14832,15627,28572,18113,10459,13699,8179,5520,4029,2067,1962,865,374,491,126,53,73,100Y12M
10004,新竹縣,28621,15015,13606,31041,16261,14780,35294,18523,16771,37899,19756,18143,34719,18078,16641,36186,18119,18067,45544,22152,23392,45226,22940,22286,42183,22062,20121,40155,21324,18831,34547,18450,16097,28475,14693,13782,20396,10260,10136,15057,7522,7535,15851,7819,8032,11813,5714,6099,8601,4462,4139,4294,2040,2254,1376,583,793,317,120,197,46,12,34,100Y12M
10005,苗栗縣,23629,12319,11310,27682,14810,12872,33967,17766,16201,39969,20774,19195,40866,21148,19718,44332,22550,21782,46794,24135,22659,40550,21338,19212,40926,22090,18836,43119,23137,19982,41565,22120,19445,36220,18969,17251,26918,13670,13248,19227,9700,9527,20541,10201,10340,15946,7587,8359,11790,5546,6244,5624,2436,3188,1861,738,1123,437,165,272,47,19,28,100Y12M
10007,彰化縣,55466,28895,26571,65570,34556,31014,83199,43500,39699,92538,48399,44139,95766,50416,45350,109214,55969,53245,115314,59437,55877,95707,49672,46035,91539,47961,43578,98616,51660,46956,94438,49255,45183,83426,42933,40493,63092,32071,31021,41631,20524,21107,43575,20969,22606,35197,15880,19317,23501,10285,13216,10973,4204,6769,3555,1130,2425,636,180,456,86,24,62,100Y12M
10008,南投縣,18493,9582,8911,23520,12153,11367,31767,16584,15183,37180,19163,18017,37420,19511,17909,40120,20885,19235,40982,21285,19697,35571,18458,17113,38653,20406,18247,42477,22516,19961,41143,21634,19509,36171,18877,17294,27465,13974,13491,18755,9269,9486,19818,9496,10322,15411,7200,8211,10885,5055,5830,5030,2175,2855,1622,627,995,283,113,170,41,16,25,100Y12M
