COUNTY_ID,COUNTY,S_CNT,S1_CNT,T_CNT,INFO_TIME
65000,新北市,578,314,264,104Y01M
63000,臺北市,1562,1112,450,104Y01M
68000,桃園市,493,257,236,104Y01M
66000,臺中市,920,665,255,104Y01M
67000,臺南市,612,448,164,104Y01M
64000,高雄市,326,214,112,104Y01M
10002,宜蘭縣,1280,1040,240,104Y01M
10004,新竹縣,110,99,11,104Y01M
10005,苗栗縣,96,66,30,104Y01M
10007,彰化縣,91,50,41,104Y01M
10008,南投縣,86,44,42,104Y01M
10009,雲林縣,266,206,60,104Y01M
10010,嘉義縣,148,100,48,104Y01M
10013,屏東縣,306,218,88,104Y01M
10014,臺東縣,991,586,405,104Y01M
10015,花蓮縣,950,581,369,104Y01M
10016,澎湖縣,118,77,41,104Y01M
10017,基隆市,1744,1113,631,104Y01M
10018,新竹市,56,43,13,104Y01M
10020,嘉義市,98,68,30,104Y01M
09020,金門縣,178,162,16,104Y01M
09007,連江縣,34,24,10,104Y01M
