TAG,COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,FLD09,FLD10,FLD11,FLD12,FLD13,FLD14,FLD15,FLD16,FLD17,FLD18,INFO_TIME
X,,勞動部,401207,394275,47,717,62,55,6051,8250,27245,13357,8557,849,5547,5066,4919,315512,7307,5942,104Y
,65000,新北市,64598,59178,5420,0,0,0,0,17929,7644,12122,3642,3725,7210,818,627,283,7923,7775,104Y
,63000,臺北市,40190,21897,3687,1112,0,62,13432,4866,6535,6010,512,267,536,232,695,178,6933,13426,104Y
,68000,桃園市,4833,4827,0,4,0,0,2,1200,199,2297,108,180,116,63,16,0,96,558,104Y
,66000,臺中市,62171,37008,5315,0,0,0,19848,0,0,0,53,1096,0,6480,13825,7166,33551,0,104Y
,67000,臺南市,13844,13815,4,16,0,0,9,965,2369,4104,2162,734,795,926,282,419,586,502,104Y
,64000,高雄市,63416,56054,3974,3215,44,33,96,49150,15153,386,154,866,6702,3079,36682,149,4542,244,104Y
,10002,宜蘭縣,339,257,0,0,7,0,75,33,38,31,3,43,15,41,40,7,37,51,104Y
,10004,新竹縣,10354,8704,14,22,12,4,1598,120,222,1241,129,1472,101,1831,1933,1597,71,1822,104Y
,10005,苗栗縣,2987,451,306,852,353,275,750,158,134,157,115,166,179,325,262,375,595,521,104Y
,10007,彰化縣,24596,24069,527,0,0,0,0,13198,8579,2231,46,313,0,265,11769,2075,7724,3,104Y
,10008,南投縣,5298,2314,76,153,27,16,2712,54,79,87,34,191,71,910,1337,1333,113,1089,104Y
,10009,雲林縣,6362,4545,137,53,1,2,1624,173,99,510,82,158,673,1071,114,791,738,1953,104Y
,10010,嘉義縣,8144,4042,399,29,75,3,3596,1033,357,125,88,196,115,395,639,1053,695,3448,104Y
,10013,屏東縣,43906,23813,10074,2996,2093,897,4033,7478,7067,5553,431,740,2636,303,2390,3856,8882,4570,104Y
,10014,臺東縣,6095,132,283,40,6,0,5634,40,25,108,38,155,9,942,840,2237,1212,489,104Y
,10015,花蓮縣,398,170,90,23,27,1,87,82,70,10,12,19,25,14,27,47,8,84,104Y
,10016,澎湖縣,1714,1002,7,40,3,0,662,259,276,30,83,0,7,168,587,197,90,13,104Y
,10017,基隆市,843,373,90,43,289,1,47,59,49,139,374,89,49,96,70,139,142,1,104Y
,10018,新竹市,1501,1154,118,0,0,0,229,275,35,15,8,39,113,62,3,120,417,414,104Y
,10020,嘉義市,2625,2211,374,23,7,0,10,750,571,220,121,114,162,106,189,141,197,54,104Y
,09020,金門縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104Y
,09007,連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104Y
X,,經濟部加工出口區,810,655,132,0,0,0,23,85,128,98,30,2,3,55,1,54,179,171,104Y
X,,科技部所屬科學工業園區,1630,1531,60,0,0,0,39,223,398,403,778,11,12,123,0,42,116,180,104Y
