COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,COLUMN9,COLUMN10,COLUMN11,COLUMN12,COLUMN13,COLUMN14,COLUMN15,COLUMN16,COLUMN17,COLUMN18,COLUMN19,COLUMN20,COLUMN21,COLUMN22,COLUMN23,COLUMN24,COLUMN25,COLUMN26,COLUMN27,COLUMN28,COLUMN29,COLUMN30,COLUMN31,COLUMN32,COLUMN33,COLUMN34,COLUMN35,COLUMN36,COLUMN37,COLUMN38,COLUMN39,COLUMN40,COLUMN41,COLUMN42,COLUMN43,COLUMN44,COLUMN45,COLUMN46,COLUMN47,COLUMN48,COLUMN49,COLUMN50,COLUMN51,COLUMN52,COLUMN53,COLUMN54,COLUMN55,COLUMN56,COLUMN57,COLUMN58,INFO_TIME
10009,雲林縣,10009010,斗六市,156.17,936.39,1.40,41.99,0.00,0.00,79.28,674.58,0.00,0.00,0.00,0.00,1.99,2.39,73.50,217.43,0.00,0.00,111.43,10067.57,0.18,0.27,6.87,17.12,99.08,9984.96,0.35,36.16,4.95,29.07,715.80,17512.22,366.62,8065.64,0.06,0.51,9.80,498.98,4.91,120.79,19.49,503.96,314.92,8322.34,1153.69,36281.09,88.29,2847.34,38.02,2116.95,844.31,27312.43,0.12,3.17,27.62,421.20,155.33,3579.99,99Y
10009,雲林縣,10009020,斗南鎮,58.62,895.17,25.81,774.30,0.00,0.00,4.08,34.68,0.00,0.00,0.00,0.00,0.00,0.00,28.73,86.19,0.00,0.00,52.15,4086.99,0.00,0.00,4.82,12.00,43.60,3918.85,1.60,144.00,2.13,12.13,1058.42,25973.89,283.62,6806.88,0.30,1.95,1.06,59.36,0.10,2.20,0.70,9.80,772.64,19093.70,196.43,5293.94,9.25,239.02,24.00,840.00,136.55,3707.09,0.90,23.12,2.10,17.64,23.63,467.07,99Y
10009,雲林縣,10009030,虎尾鎮,2374.46,14034.45,140.03,3235.32,0.00,0.00,723.57,5939.07,0.00,0.00,0.60,1.44,0.00,0.00,1510.26,4858.62,0.00,0.00,169.57,12062.17,0.00,0.00,0.00,0.00,144.64,11759.32,1.79,152.15,23.14,150.70,1924.15,40647.65,1.93,32.81,2.55,20.40,151.50,6604.98,0.63,13.67,7.37,123.12,1760.17,33852.67,27.26,547.33,2.48,53.12,0.30,12.88,5.21,148.15,0.00,0.00,0.30,2.52,18.97,330.66,99Y
10009,雲林縣,10009040,西螺鎮,291.33,5120.06,193.04,4590.04,0.00,0.00,52.46,416.36,0.00,0.00,0.00,0.00,0.00,0.00,45.83,113.66,0.00,0.00,27.61,326.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.61,326.52,5165.47,114764.20,0.20,3.20,0.20,1.60,180.53,10655.65,16.28,503.79,101.53,4568.85,4866.73,99031.11,12.57,165.54,1.13,33.90,0.00,0.00,3.45,49.50,0.10,1.44,0.00,0.00,7.89,80.70,99Y
10009,雲林縣,10009050,土庫鎮,3135.83,19405.40,188.90,4167.34,0.00,0.00,1060.21,9121.91,0.00,0.00,0.00,0.00,0.00,0.00,1886.72,6116.15,0.00,0.00,110.06,9645.51,0.00,0.00,0.00,0.00,73.97,6286.54,33.55,3355.00,2.54,3.97,1732.87,41393.73,0.80,14.40,8.40,54.60,138.52,7482.35,1.15,18.40,108.43,2226.82,1475.57,31597.16,9.71,205.80,1.11,21.85,0.00,0.00,2.63,47.53,0.00,0.00,0.00,0.00,5.97,136.42,99Y
10009,雲林縣,10009060,北港鎮,1401.07,5267.75,15.42,385.50,33.60,184.80,13.55,83.35,0.00,0.00,0.00,0.00,0.00,0.00,1338.50,4614.10,0.00,0.00,182.43,12975.76,0.00,0.00,0.00,0.00,181.13,12850.96,1.30,124.80,0.00,0.00,217.51,2819.70,0.00,0.00,0.00,0.00,14.83,593.69,5.10,90.00,0.20,3.00,197.38,2133.01,4.86,90.90,0.16,3.60,0.00,0.00,0.95,19.00,0.00,0.00,0.00,0.00,3.75,68.30,99Y
10009,雲林縣,10009070,古坑鄉,42.10,410.64,5.00,88.00,0.00,0.00,35.60,319.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,3.60,294.24,16445.66,0.00,0.00,28.95,72.25,176.99,16120.42,0.00,0.00,88.30,252.99,2976.33,58960.16,2845.45,56909.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130.88,2051.16,3731.74,96064.10,263.79,7082.76,384.91,15011.49,2111.32,69915.40,0.00,4.40,51.30,320.62,920.42,3729.43,99Y
10009,雲林縣,10009080,大埤鄉,86.85,293.15,1.30,28.86,0.00,0.00,4.20,38.79,0.00,0.00,0.00,0.00,0.00,0.00,80.25,222.38,1.10,3.13,357.35,809.76,354.58,531.87,0.00,0.00,1.97,276.41,0.00,0.00,0.80,1.48,387.40,8795.97,27.05,492.31,0.00,0.00,34.11,1427.53,23.70,536.91,1.70,27.00,300.84,6312.22,17.55,516.75,1.50,27.00,8.60,330.24,3.15,85.29,0.00,4.80,0.50,5.60,3.80,63.82,99Y
10009,雲林縣,10009090,莿桐鄉,403.54,5603.80,164.03,4011.46,0.00,0.00,161.91,1368.86,0.00,0.00,0.00,0.00,0.00,0.00,71.13,213.52,6.47,9.96,66.51,1827.43,0.00,0.00,0.19,0.48,0.00,0.00,21.47,1803.48,44.85,23.47,1621.09,33313.98,1.17,16.73,0.00,0.00,133.03,5869.59,0.00,0.00,0.33,3.46,1486.56,27424.20,101.69,2672.08,31.75,762.00,2.26,101.36,11.30,150.84,0.00,0.00,0.00,0.00,56.38,1657.88,99Y
10009,雲林縣,10009100,林內鄉,319.90,1819.18,7.50,146.79,0.00,0.00,200.10,1351.72,0.00,0.00,0.00,0.00,0.00,0.00,112.30,320.67,0.00,0.00,64.24,3494.98,0.00,0.00,24.14,60.20,0.00,0.00,37.70,3430.70,2.40,4.08,581.57,12582.11,96.20,1443.00,0.00,0.00,43.18,1966.50,0.00,0.00,0.10,1.30,442.09,9171.31,521.40,14348.56,47.30,1059.52,76.90,2768.40,69.30,956.66,7.40,56.64,25.70,269.85,294.80,9237.50,99Y
