COUNTY_ID,COUNTY,C_RIS_CNT,C_S_CNT,C_C_CNT,C_RS_CNT,C_RA_CNT,C_RD_CNT,C_DR_CNT,C_BC_CNT,C_ZE_CNT,C_CM_CNT,C_OT_CNT,A_RIS_CNT,A_S_CNT,A_C_CNT,A_RS_CNT,A_RA_CNT,A_RD_CNT,A_DR_CNT,A_BC_CNT,A_ZE_CNT,A_CM_CNT,A_OT_CNT,INFO_TIME
65000,新北市,16855,121,10,15009,0,111,278,1,0,0,1325,2929430.57,14361.18,2313.39,1858654.03,0,18663.18,27026.93,359.9,0,0,1008051.96,100Y11M
63000,臺北市,793,25,53,0,0,159,191,2,0,0,363,527387.74,1484.2,1511.72,0,0,34729.26,16754.27,42639.65,0,0,430268.64,100Y11M
66000,臺中市,5363,5,1,4498,0,86,310,3,0,0,460,1125525.05,463.28,1478.78,900281.93,0,14676.33,37352.04,12442.77,0,0,158829.92,100Y11M
67000,臺南市,4332,2,1,3445,0,168,213,5,0,0,498,824826.62,201.69,225.02,589267.12,0,48181.08,29498.62,15175.56,0,0,142277.53,100Y11M
64000,高雄市,2938,0,0,2177,0,106,61,6,0,0,588,1031124.99,0,0,458800.44,0,17938.77,7694.11,38762.04,0,0,507929.63,100Y11M
10002,宜蘭縣,5033,0,1,4834,0,23,41,8,0,0,126,816467.5,0,351.34,802886.28,0,1856.21,4718.28,2554.79,0,0,4100.6,100Y11M
10003,桃園縣,12145,9,3,11097,0,69,192,9,0,0,766,2445621.83,1907.79,413.02,1899874.87,0,33987.84,68982.76,57873.29,0,0,382582.26,100Y11M
10004,新竹縣,585,0,0,408,0,12,56,2,0,0,107,138991.56,0,0,99992.06,0,4449.68,8174.27,11413.93,0,0,14961.62,100Y11M
10005,苗栗縣,1236,0,0,1046,0,19,30,4,0,0,137,973998.53,0,0,919094.14,0,3040.9,4989.94,11788.15,0,0,35085.4,100Y11M
10007,彰化縣,1217,3,0,1020,20,19,111,5,0,0,39,393941.52,510.75,0,262871.25,4857.57,3936.67,55731.48,28688.51,0,0,37345.29,100Y11M
10008,南投縣,857,0,0,763,1,24,48,4,0,0,17,181195.77,0,0,134286.97,483.15,7295.51,8189.02,24865.77,0,0,6075.35,100Y11M
10009,雲林縣,1063,0,0,1007,0,6,18,4,0,0,28,239579.85,0,0,225925.58,0,1892.44,2810.23,4284.66,0,0,4666.94,100Y11M
10010,嘉義縣,938,2,0,884,0,15,18,0,0,0,19,172924.6,301.99,0,153795.68,0,10313.06,1878.16,0,0,0,6635.71,100Y11M
10013,屏東縣,2408,0,0,2319,0,11,17,2,0,0,59,426874.56,0,0,384687.33,0,3360.37,26694.32,5893.64,0,0,6238.9,100Y11M
10014,臺東縣,365,0,0,333,0,5,18,0,0,0,9,55360.76,0,0,51412.87,0,608.85,1917.66,0,0,0,1421.38,100Y11M
10015,花蓮縣,280,0,0,234,0,13,20,0,0,0,13,43641.47,0,0,34507.35,0,3154.64,3206.47,0,0,0,2773.01,100Y11M
10016,澎湖縣,11,0,0,0,0,5,0,1,0,0,5,2228.97,0,0,0,0,554.43,0,1088.25,0,0,586.29,100Y11M
10017,基隆市,106,0,2,0,0,12,11,0,0,0,81,9729.46,0,162.68,0,0,1929.18,669.43,0,0,0,6968.17,100Y11M
10018,新竹市,136,0,2,0,0,11,60,0,0,0,63,16975.81,0,235.93,0,0,1803.24,7681.72,0,0,0,7254.92,100Y11M
10020,嘉義市,92,0,0,0,0,10,55,0,0,0,27,12651.75,0,0,0,0,745.71,6559.93,0,0,0,5346.11,100Y11M
09020,金門縣,6,0,0,0,0,3,1,0,0,0,2,1184.4,0,0,0,0,404.68,105.17,0,0,0,674.55,100Y11M
09007,連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
