COUNTY_ID,COUNTY,TOWN_ID,TOWN,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
65000,新北市,65000010,板橋區,97.28,2.8,24001.72,30.24,19.31,10.93,56.59,100Y12M
65000,新北市,65000020,三重區,98.9,2.74,23927.25,29.04,17.62,11.42,64.79,100Y12M
65000,新北市,65000030,中和區,97.16,2.63,20598.64,27.58,15.61,11.97,76.65,100Y12M
65000,新北市,65000040,永和區,92.1,2.58,40671.01,34.01,19.19,14.82,77.25,100Y12M
65000,新北市,65000050,新莊區,97.25,2.9,20472.33,28.67,20.84,7.84,37.6,100Y12M
65000,新北市,65000060,新店區,95.35,2.52,2466.87,29.82,15.58,14.25,91.49,100Y12M
65000,新北市,65000070,樹林區,101.17,2.89,5426.94,29.99,21.17,8.82,41.66,100Y12M
65000,新北市,65000080,鶯歌區,101.84,3.13,4150.71,31.93,22.07,9.86,44.71,100Y12M
65000,新北市,65000090,三峽區,103.39,2.87,551.73,35.09,23.43,11.65,49.74,100Y12M
65000,新北市,65000100,淡水區,94.21,2.45,2077.03,29.66,17.8,11.86,66.6,100Y12M
65000,新北市,65000110,汐止區,98.12,2.37,2676.74,26.69,16.04,10.65,66.38,100Y12M
65000,新北市,65000120,瑞芳區,103.72,2.64,594.22,36.52,16.03,20.49,127.87,100Y12M
65000,新北市,65000130,土城區,99.64,2.87,8091.13,26.04,18.35,7.69,41.91,100Y12M
65000,新北市,65000140,蘆洲區,97.79,2.98,26680.61,28.71,21.12,7.6,35.98,100Y12M
65000,新北市,65000150,五股區,102.41,2.9,2309.54,30.62,20.55,10.07,49.01,100Y12M
65000,新北市,65000160,泰山區,100.6,2.9,4021.7,30.36,22.13,8.23,37.21,100Y12M
65000,新北市,65000170,林口區,97.33,2.67,1599.72,35.62,26.46,9.15,34.58,100Y12M
65000,新北市,65000180,深坑區,101.41,2.59,1143.46,28.08,17.03,11.05,64.88,100Y12M
65000,新北市,65000190,石碇區,125.28,2.36,54.64,42.34,16.55,25.79,155.83,100Y12M
65000,新北市,65000200,坪林區,125.2,2.66,38.24,45.02,14.34,30.68,213.93,100Y12M
65000,新北市,65000210,三芝區,106.75,2.61,353.37,34.51,18.16,16.35,90.,100Y12M
65000,新北市,65000220,石門區,109.82,3.09,250.49,37.79,20.08,17.72,88.24,100Y12M
65000,新北市,65000230,八里區,102.01,2.8,896.94,29.69,18.74,10.95,58.43,100Y12M
65000,新北市,65000240,平溪區,126.25,2.17,72.85,50.07,11.12,38.95,350.39,100Y12M
65000,新北市,65000250,雙溪區,118.05,2.51,65.33,46.98,13.67,33.3,243.53,100Y12M
65000,新北市,65000260,貢寮區,106.66,3.05,135.42,41.39,15.06,26.33,174.83,100Y12M
65000,新北市,65000270,金山區,99.9,3.3,456.12,35.53,18.95,16.59,87.54,100Y12M
65000,新北市,65000280,萬里區,103.05,3.11,350.35,37.64,18.58,19.06,102.54,100Y12M
65000,新北市,65000290,烏來區,101.87,3.39,18.46,33.94,21.69,12.25,56.46,100Y12M
63000,臺北市,63000010,松山區,89.93,2.67,22604.71,41.55,22.32,19.23,86.17,100Y12M
63000,臺北市,63000020,信義區,92.66,2.61,20212.98,36.33,17.68,18.65,105.45,100Y12M
63000,臺北市,63000030,大安區,88.72,2.66,27623.88,43.66,22.21,21.45,96.56,100Y12M
63000,臺北市,63000040,中山區,88.54,2.39,16379.21,35.01,17.4,17.61,101.24,100Y12M
63000,臺北市,63000050,中正區,92.93,2.56,21223.46,44.46,24.42,20.04,82.04,100Y12M
63000,臺北市,63000060,大同區,96.78,2.61,22289.89,37.54,18.78,18.76,99.87,100Y12M
63000,臺北市,63000070,萬華區,98.83,2.54,21560.18,36.79,16.,20.79,129.93,100Y12M
63000,臺北市,63000080,文山區,93.71,2.69,8456.06,37.13,21.1,16.04,76.02,100Y12M
63000,臺北市,63000090,南港區,96.58,2.71,5316.77,33.86,18.81,15.05,80.,100Y12M
63000,臺北市,63000100,內湖區,92.81,2.77,8729.05,32.07,20.69,11.38,55.03,100Y12M
