COUNTY_ID,COUNTY,S_CNT,SRC_CNT,ES_CNT,PS_CNT,WS_CNT,HS_CNT,CR_CNT,FR_CNT,LI_CNT,OT_CNT,INFO_TIME
65000,新北市,215,154,12,18,15,5,2,1,8,0,104Y10M
63000,臺北市,642,449,28,28,28,28,28,28,13,12,104Y10M
68000,桃園市,361,125,77,32,74,50,0,2,1,0,104Y10M
66000,臺中市,904,429,229,2,101,80,8,28,27,0,104Y10M
67000,臺南市,870,409,78,84,86,84,0,0,85,44,104Y10M
64000,高雄市,615,439,5,1,116,4,0,5,5,40,104Y10M
10002,宜蘭縣,227,199,0,0,0,0,0,0,0,28,104Y10M
10004,新竹縣,280,195,13,0,37,0,0,0,0,35,104Y10M
10005,苗栗縣,50,30,3,0,4,7,0,2,1,3,104Y10M
10007,彰化縣,112,39,30,1,26,14,0,0,1,1,104Y10M
10008,南投縣,51,51,0,0,0,0,0,0,0,0,104Y10M
10009,雲林縣,193,88,35,0,35,35,0,0,0,0,104Y10M
10010,嘉義縣,22,16,1,1,1,1,0,1,0,1,104Y10M
10013,屏東縣,51,43,0,0,0,0,0,0,1,7,104Y10M
10014,臺東縣,189,167,2,0,14,6,0,0,0,0,104Y10M
10015,花蓮縣,61,26,3,1,3,5,0,0,14,9,104Y10M
10016,澎湖縣,73,37,18,1,0,2,0,5,5,5,104Y10M
10017,基隆市,510,480,15,0,15,0,0,0,0,0,104Y10M
10018,新竹市,45,0,0,0,26,0,0,0,0,19,104Y10M
10020,嘉義市,64,52,5,0,3,0,0,0,2,2,104Y10M
09020,金門縣,43,43,0,0,0,0,0,0,0,0,104Y10M
09007,連江縣,12,6,0,0,2,0,2,1,0,1,104Y10M
