COUNTY_ID,COUNTY,TOWN_ID,TOWN,C1_A_SRVP,C1_B_SRVP,C1_C_SRVP,C1_D_SRVP,C1_E_SRVP,C1_F_SRVP,C1_G_SRVP,C1_H_SRVP,C1_I_SRVP,C1_J_SRVP,C1_K_SRVP,C1_L_SRVP,C1_M_SRVP,C1_N_SRVP,C1_O_SRVP,C1_P_SRVP,C1_Q_SRVP,C1_R_SRVP,C1_S_SRVP,INFO_TIME
65000,新北市,65000010,板橋區,21359.35,50485.73,243.89,61704.78,4706.30,189.80,40.42,241.98,324.38,1228.63,1112.91,878.71,564.95,1072.09,,21359.35,61704.78,1682.86,470.23,100Y12M
65000,新北市,65000020,三重區,35494.55,390440,86.50,78088,3865.74,230.21,29.40,1158.58,275.93,1292.85,1155.15,918.68,572.49,1231.67,,21691.11,97610,1399.43,433.34,100Y12M
65000,新北市,65000030,中和區,18041.13,59278,126.12,,6013.71,181.99,38.49,934.56,318.45,958.30,1192.37,1118.45,511.65,839.97,,69157.67,138315.33,1571.77,500.54,100Y12M
65000,新北市,65000040,永和區,12231.68,,541.73,116201,9683.42,261.13,46.13,1829.94,333.91,1204.16,1185.72,818.32,486.20,944.72,,14525.13,116201,1383.35,438.49,100Y12M
65000,新北市,65000050,新莊區,40409.70,57728.14,70.72,134699,3453.82,219.14,41.09,1131.92,388.93,2322.40,1266.76,863.46,800.19,969.06,,20204.85,202048.50,1374.48,525.48,100Y12M
65000,新北市,65000060,新店區,17444,49424.67,282.16,98849.33,5026.24,253.24,44.12,1162.93,274.07,854.61,998.48,1119.05,554.30,1078.36,,24712.33,37068.50,1306.38,496.73,100Y12M
65000,新北市,65000070,樹林區,29965.17,89895.50,49.27,29965.17,2724.11,260.94,39.36,484.61,462.19,2724.11,2192.57,1321.99,982.46,1634.46,179791,25684.43,89895.50,2020.12,628.64,100Y12M
65000,新北市,65000080,鶯歌區,17536,17536,110.71,17536,4614.74,231.35,39.04,985.17,621.84,3653.33,2435.56,2578.82,1328.48,1538.25,,43840,87680,2578.82,626.29,100Y12M
65000,新北市,65000090,三峽區,6602.50,35213.33,270.87,52820,3642.76,280.21,50.07,695,327.06,3201.21,2641,1408.53,1186.97,1600.61,,26410,52820,2200.83,553.09,100Y12M
65000,新北市,65000100,淡水區,344.49,146754,292.34,73377,8153,250.01,45.79,638.06,158.14,1630.60,2038.25,756.46,695.52,928.82,,13341.27,73377,965.49,377.26,100Y12M
65000,新北市,65000110,汐止區,17334.36,63559.33,131.59,63559.33,4145.17,186.03,36.75,650.78,295.17,982.88,1352.33,891.02,537.12,839.99,,47669.50,31779.67,1455.56,505.78,100Y12M
65000,新北市,65000120,瑞芳區,7005.83,10508.75,368.73,21017.50,5254.38,173.70,42.72,875.73,161.05,5254.38,6005,3821.36,2335.28,1050.88,,,14011.67,1273.79,646.69,100Y12M
65000,新北市,65000130,土城區,15944.67,119585,131.85,119585,5199.35,204.94,50.01,320.17,413.79,2717.84,2079.74,1684.30,972.24,1406.88,,79723.33,239170,1883.23,653.47,100Y12M
65000,新北市,65000140,蘆洲區,49597.25,66129.67,144.18,198389,4312.80,225.44,42.89,1537.90,331.75,2511.25,1854.10,927.05,972.50,1562.12,,28341.29,,1889.42,534.74,100Y12M
65000,新北市,65000150,五股區,20129.50,40259,47.79,40259,2176.16,221.20,36.52,1019.22,583.46,2236.61,994.05,540.39,994.05,1364.71,,80518,40259,1519.21,639.03,100Y12M
65000,新北市,65000160,泰山區,25683.33,38525,104.69,38525,3350,237.08,42.13,895.93,455.92,3350,1975.64,1541,1150,1242.74,,77050,,1510.78,575,100Y12M
65000,新北市,65000170,林口區,28874.67,43312,228.56,7218.67,4331.20,230.38,46.98,1031.24,410.54,2221.13,1332.68,455.92,787.49,1420.07,,,,1732.48,766.58,100Y12M
65000,新北市,65000180,深坑區,,,221.94,,3921,217.83,40.77,735.19,247.64,980.25,1307,1568.40,560.14,1022.87,,,,1238.21,735.19,100Y12M
65000,新北市,65000190,石碇區,7889,,328.71,,7889,788.90,102.45,3944.50,262.97,3944.50,7889,,7889,3944.50,,,,3944.50,2629.67,100Y12M
65000,新北市,65000200,坪林區,,,272.21,,,2177.67,53.11,3266.50,284.04,,6533,3266.50,,502.54,,,,3266.50,933.29,100Y12M
65000,新北市,65000210,三芝區,3331.14,,277.60,,4663.60,156.50,57.86,647.72,176.65,23318,11659,1943.17,863.63,1554.53,,23318,,1371.65,423.96,100Y12M
65000,新北市,65000220,石門區,802.63,,1167.45,12842,12842,285.38,152.88,755.41,305.76,12842,12842,6421,4280.67,4280.67,,,,2140.33,917.29,100Y12M
65000,新北市,65000230,八里區,17708.50,35417,177.09,,2213.56,201.23,47.48,544.88,319.07,5059.57,3541.70,1362.19,1106.78,1106.78,35417,,,1362.19,694.45,100Y12M
65000,新北市,65000240,平溪區,2598,5196,1299,,5196,433,53.57,1299,179.17,2598,,,5196,,,,,866,1732,100Y12M
65000,新北市,65000250,雙溪區,,,251.42,,3184.67,398.08,77.05,2388.50,454.95,,,9554,4777,1364.86,,,,1364.86,1061.56,100Y12M
65000,新北市,65000260,貢寮區,6769,,967,6769,4512.67,202.06,92.73,564.08,214.89,6769,,13538,2707.60,752.11,,,,2256.33,1504.22,100Y12M
65000,新北市,65000270,金山區,316.15,7482.33,498.82,,2805.88,132.82,57.12,774.03,187.06,11223.50,22447,3741.17,2040.64,975.96,,,,1726.69,415.69,100Y12M
