CODE2,CODE1,CODEBASE,A0A5_CNT,A0A5_M_CNT,A0A5_F_CNT,A6A11_CNT,A6A11_M_CNT,A6A11_F_CNT,A12A17_CNT,A12A17_M_CNT,A12A17_F_CNT,INFO_TIME
A0801-01,A0801-01-001,A0801-0007-00,2,1,1,1,1,0,1,1,0,100Y12M
A0801-01,A0801-01-002,A0801-0009-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0012-00,4,1,3,17,11,6,5,2,3,100Y12M
A0801-01,A0801-01-003,A0801-0015-00,8,2,6,28,12,16,28,13,15,100Y12M
A0801-01,A0801-01-003,A0801-0017-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0023-00,11,6,5,21,8,13,20,12,8,100Y12M
A0801-01,A0801-01-004,A0801-0011-00,4,4,0,10,7,3,3,0,3,100Y12M
A0801-01,A0801-01-004,A0801-0018-00,2,0,2,6,3,3,2,2,0,100Y12M
A0801-01,A0801-01-005,A0801-0024-00,11,5,6,24,16,8,18,9,9,100Y12M
A0801-01,A0801-01-006,A0801-0027-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-007,A0801-0029-00,10,7,3,45,24,21,44,24,20,100Y12M
A0801-01,A0801-01-008,A0801-0031-00,4,0,4,6,6,0,6,4,2,100Y12M
A0801-01,A0801-01-008,A0801-0038-00,9,6,3,29,16,13,34,14,20,100Y12M
A0801-01,A0801-01-009,A0801-0036-00,26,12,14,73,38,35,42,25,17,100Y12M
A0801-01,A0801-01-010,A0801-0037-00,3,2,1,3,1,2,1,0,1,100Y12M
A0801-01,A0801-01-010,A0801-0041-00,0,0,0,4,1,3,9,6,3,100Y12M
A0801-01,A0801-01-011,A0801-0039-00,4,4,0,13,7,6,9,3,6,100Y12M
A0801-01,A0801-01-012,A0801-0033-00,8,6,2,8,4,4,12,5,7,100Y12M
A0801-01,A0801-01-012,A0801-0046-00,2,0,2,6,1,5,7,2,5,100Y12M
A0801-01,A0801-01-013,A0801-0051-00,5,2,3,18,15,3,19,7,12,100Y12M
A0801-01,A0801-01-014,A0801-0062-00,17,7,10,44,20,24,32,16,16,100Y12M
A0801-02,A0801-02-001,A0801-0002-00,25,14,11,56,23,33,49,28,21,100Y12M
A0801-02,A0801-02-002,A0801-0003-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-002,A0801-0005-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-003,A0801-0008-00,2,2,0,5,3,2,4,2,2,100Y12M
A0801-02,A0801-02-004,A0801-0010-00,1,1,0,4,2,2,2,1,1,100Y12M
A0801-02,A0801-02-004,A0801-0016-00,1,0,1,4,1,3,6,2,4,100Y12M
A0801-02,A0801-02-004,A0801-0022-00,4,4,0,18,9,9,10,3,7,100Y12M
A0801-02,A0801-02-004,A0801-0026-00,3,1,2,16,7,9,7,4,3,100Y12M
A0801-02,A0801-02-005,A0801-0021-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-006,A0801-0028-00,2,1,1,4,1,3,9,6,3,100Y12M
A0801-02,A0801-02-006,A0801-0030-00,2,1,1,10,5,5,8,3,5,100Y12M
A0801-02,A0801-02-007,A0801-0043-00,12,4,8,23,19,4,20,12,8,100Y12M
A0801-02,A0801-02-008,A0801-0047-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-009,A0801-0054-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0049-00,0,0,0,1,1,0,3,2,1,100Y12M
A0801-02,A0801-02-010,A0801-0063-00,0,0,0,0,0,0,1,1,0,100Y12M
A0801-02,A0801-02-010,A0801-0064-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-010,A0801-0068-00,1,0,1,1,1,0,7,5,2,100Y12M
A0801-02,A0801-02-010,A0801-0072-00,0,0,0,2,2,0,6,5,1,100Y12M
A0801-02,A0801-02-011,A0801-0074-00,2,1,1,0,0,0,3,2,1,100Y12M
A0801-02,A0801-02-011,A0801-0105-00,0,0,0,0,0,0,5,2,3,100Y12M
A0801-02,A0801-02-012,A0801-0058-00,1,0,1,2,2,0,0,0,0,100Y12M
A0801-02,A0801-02-012,A0801-0067-00,0,0,0,0,0,0,3,1,2,100Y12M
A0801-02,A0801-02-012,A0801-0069-00,0,0,0,1,1,0,9,3,6,100Y12M
A0801-02,A0801-02-012,A0801-0080-00,1,1,0,10,7,3,11,9,2,100Y12M
A0801-02,A0801-02-013,A0801-0082-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0097-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-014,A0801-0109-00,1,1,0,3,0,3,5,4,1,100Y12M
A0801-02,A0801-02-014,A0801-0120-00,2,0,2,0,0,0,1,1,0,100Y12M
A0801-02,A0801-02-014,A0801-0121-00,0,0,0,0,0,0,2,1,1,100Y12M
A0801-02,A0801-02-015,A0801-0089-00,0,0,0,0,0,0,2,1,1,100Y12M
A0801-02,A0801-02-015,A0801-0101-00,1,1,0,3,1,2,9,5,4,100Y12M
A0801-02,A0801-02-015,A0801-0107-00,5,4,1,12,8,4,17,12,5,100Y12M
A0801-02,A0801-02-016,A0801-0135-00,0,0,0,4,4,0,6,2,4,100Y12M
A0801-03,A0801-03-001,A0801-0006-00,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-002,A0801-0019-00,0,0,0,0,0,0,0,0,0,100Y12M
