COUNTY_ID,COUNTY,S_CNT,S_M_CNT,S_F_CNT,FS_CNT,FS_M_CNT,FS_F_CNT,VN_CNT,VN_M_CNT,VN_F_CNT,IN_CNT,IN_M_CNT,IN_F_CNT,TH_CNT,TH_M_CNT,TH_F_CNT,PH_CNT,PH_M_CNT,PH_F_CNT,KH_CNT,KH_M_CNT,KH_F_CNT,JP_CNT,JP_M_CNT,JP_F_CNT,KR_CNT,KR_M_CNT,KR_F_CNT,OT_CNT,OT_M_CNT,OT_F_CNT,CFS_CNT,CFS_M_CNT,CFS_F_CNT,HMFS_CNT,HMFS_M_CNT,HMFS_F_CNT,INFO_TIME
65000,新北市,85127,8025,77102,24661,2738,21923,14205,67,14138,3185,93,3092,1480,428,1052,1193,112,1081,433,0,433,590,287,303,263,73,190,3312,1678,1634,55963,3116,52847,4503,2171,2332,100Y02M
63000,臺北市,48199,5913,42286,10983,2617,8366,4527,36,4491,961,52,909,425,53,372,515,43,472,184,1,183,1144,501,643,298,79,219,2929,1852,1077,34111,1796,32315,3105,1500,1605,100Y02M
66000,臺中市,46028,2830,43198,14413,1507,12906,8645,21,8624,2034,29,2005,731,338,393,564,32,532,746,1,745,317,161,156,82,25,57,1294,900,394,30633,879,29754,982,444,538,100Y02M
67000,臺南市,28386,1569,26817,9472,665,8807,6663,11,6652,991,14,977,456,179,277,308,21,287,327,0,327,188,100,88,40,16,24,499,324,175,18510,734,17776,404,170,234,100Y02M
64000,高雄市,53319,2877,50442,15016,1048,13968,9874,21,9853,1969,27,1942,633,140,493,710,35,675,435,0,435,288,171,117,100,32,68,1007,622,385,37532,1479,36053,771,350,421,100Y02M
10002,宜蘭縣,7046,236,6810,2868,116,2752,1981,5,1976,412,2,410,100,17,83,67,1,66,132,0,132,35,20,15,12,4,8,129,67,62,4100,92,4008,78,28,50,100Y02M
10003,桃園縣,47923,3668,44255,17190,1711,15479,7806,35,7771,4238,153,4085,2086,701,1385,1215,106,1109,296,0,296,249,126,123,82,24,58,1218,566,652,29646,1480,28166,1087,477,610,100Y02M
10004,新竹縣,11033,497,10536,5379,300,5079,1847,13,1834,2291,22,2269,318,61,257,382,15,367,55,0,55,76,25,51,45,12,33,365,152,213,5541,156,5385,113,41,72,100Y02M
10005,苗栗縣,11804,318,11486,4883,152,4731,2467,6,2461,1776,9,1767,235,62,173,154,6,148,70,0,70,18,10,8,8,3,5,155,56,99,6849,149,6700,72,17,55,100Y02M
10007,彰化縣,19104,581,18523,9027,358,8669,5899,9,5890,1643,8,1635,446,168,278,321,14,307,416,0,416,54,21,33,21,6,15,227,132,95,9921,175,9746,156,48,108,100Y02M
10008,南投縣,9235,299,8936,4344,131,4213,2872,3,2869,864,1,863,153,44,109,85,5,80,227,0,227,18,12,6,4,1,3,121,65,56,4834,139,4695,57,29,28,100Y02M
10009,雲林縣,13723,269,13454,6290,123,6167,3799,5,3794,1732,1,1731,188,56,132,112,2,110,270,0,270,57,12,45,10,5,5,122,42,80,7377,134,7243,56,12,44,100Y02M
10010,嘉義縣,11543,275,11268,4988,91,4897,3368,6,3362,1113,0,1113,136,40,96,106,4,102,169,0,169,9,3,6,3,2,1,84,36,48,6506,168,6338,49,16,33,100Y02M
10013,屏東縣,17220,706,16514,7388,184,7204,4325,7,4318,1613,5,1608,185,34,151,762,9,753,236,0,236,33,14,19,7,4,3,227,111,116,9693,490,9203,139,32,107,100Y02M
10014,臺東縣,3713,180,3533,1388,63,1325,900,0,900,243,0,243,28,4,24,84,0,84,42,0,42,17,14,3,6,2,4,68,43,25,2300,111,2189,25,6,19,100Y02M
10015,花蓮縣,7584,847,6737,1837,144,1693,978,2,976,506,3,503,74,28,46,50,7,43,61,0,61,32,26,6,10,3,7,126,75,51,5658,667,4991,89,36,53,100Y02M
10016,澎湖縣,1685,33,1652,912,19,893,523,0,523,307,0,307,2,0,2,7,0,7,42,0,42,5,2,3,0,0,0,26,17,9,758,12,746,15,2,13,100Y02M
10017,基隆市,8996,519,8477,2260,121,2139,1565,3,1562,250,3,247,95,9,86,76,2,74,67,0,67,33,19,14,24,5,19,150,80,70,6558,327,6231,178,71,107,100Y02M
10018,新竹市,7390,473,6917,2591,267,2324,1114,8,1106,612,12,600,161,39,122,169,5,164,23,0,23,147,33,114,54,10,44,311,160,151,4641,145,4496,158,61,97,100Y02M
10020,嘉義市,4167,272,3895,1273,109,1164,783,0,783,186,1,185,45,17,28,46,3,43,64,0,64,32,18,14,9,3,6,108,67,41,2844,143,2701,50,20,30,100Y02M
09020,金門縣,1990,56,1934,286,4,282,153,0,153,108,1,107,3,0,3,5,0,5,3,0,3,1,1,0,0,0,0,13,2,11,1669,31,1638,35,21,14,100Y02M
09007,連江縣,512,87,425,35,3,32,21,0,21,2,0,2,4,1,3,0,0,0,4,1,3,0,0,0,0,0,0,4,1,3,475,84,391,2,0,2,100Y02M
