COUNTY_ID,COUNTY,A_CNT,PR_CNT,SR_CNT,ER_CNT,RNI_CNT,OTA_CNT,AA_CNT,AM_CNT,INFO_TIME
65000,新北市,9,6,1,0,0,2,1130,283,101Y03M
63000,臺北市,102,57,32,9,2,2,12247,5811,101Y03M
66000,臺中市,12,5,5,1,0,1,1665,750,101Y03M
67000,臺南市,9,4,5,0,0,0,610,951,101Y03M
64000,高雄市,12,6,5,0,0,1,2340,722,101Y03M
10002,宜蘭縣,0,0,0,0,0,0,0,0,101Y03M
10003,桃園縣,17,8,9,0,0,0,748,680,101Y03M
10004,新竹縣,1,1,0,0,0,0,50,34,101Y03M
10005,苗栗縣,2,1,0,0,0,1,8,41,101Y03M
10007,彰化縣,6,5,0,1,0,0,4370,969,101Y03M
10008,南投縣,0,0,0,0,0,0,0,0,101Y03M
10009,雲林縣,2,0,2,0,0,0,225,154,101Y03M
10010,嘉義縣,3,1,1,0,0,1,135,75,101Y03M
10013,屏東縣,3,1,1,0,0,1,930,376,101Y03M
10014,臺東縣,0,0,0,0,0,0,0,0,101Y03M
10015,花蓮縣,0,0,0,0,0,0,0,0,101Y03M
10016,澎湖縣,2,1,1,0,0,0,66,183,101Y03M
10017,基隆市,1,1,0,0,0,0,15,44,101Y03M
10018,新竹市,0,0,0,0,0,0,0,0,101Y03M
10020,嘉義市,3,3,0,0,0,0,240,124,101Y03M
09020,金門縣,0,0,0,0,0,0,0,0,101Y03M
09007,連江縣,0,0,0,0,0,0,0,0,101Y03M
