COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,FLD09,FLD10,FLD11,FLD12,FLD13,FLD14,FLD15,FLD16,FLD17,FLD18,FLD19,FLD20,FLD21,FLD22,FLD23,FLD24,FLD25,FLD26,FLD27,FLD28,FLD29,FLD30,FLD31,FLD32,FLD33,FLD34,FLD35,FLD36,INFO_TIME
63000,臺北市,35780675,35727739,0,15584274,4609134,10975140,1622984,1000513,622471,28,5598633,301469,867,0,6424279,0,5744569,0,4250513,1494056,42498,27347,250667,116022,13962,0,0,0,140,140,0,0,0,52936,0,0,98Y12M
64000,高雄市,8431464,8082666,0,1270993,584094,686899,66660,49495,17165,3262277,723085,14966,236126,0,135504,0,2160624,0,1777786,382838,57008,20525,100001,22439,12458,0,0,0,0,0,0,0,0,6521,342277,0,98Y12M
10001,臺北縣,10274521,9336442,0,2542954,903357,1639597,249094,174251,74843,108117,1349029,1670,525533,0,-243871,0,4291932,0,3048373,1243559,29276,36769,337685,88573,19627,0,0,0,54,54,0,0,0,48832,889247,0,98Y12M
10002,宜蘭縣,703973,702855,0,96578,31827,64751,22380,19923,2457,126060,111911,0,32339,0,-3850,0,286030,0,185288,100742,7353,4706,12294,5407,1647,0,0,0,0,0,0,0,0,1118,0,0,98Y12M
10003,桃園縣,8623568,8564159,0,2345000,752014,1592986,319474,269748,49726,3143880,595663,933,152019,0,-626746,0,2383583,0,1650647,732936,31384,23843,149375,24858,20885,0,0,0,8,8,0,0,0,4634,54775,0,98Y12M
10004,新竹縣,1582090,1578887,0,548737,247476,301261,55060,52530,2530,320036,135455,0,7908,0,-267921,0,707100,0,495301,211799,14901,5444,34550,11590,6027,0,0,0,0,0,0,0,0,3203,0,0,98Y12M
10005,苗栗縣,1769273,1499494,0,254214,125981,128233,12025,7028,4997,212348,109190,93,432577,0,72721,0,362148,0,266848,95300,4337,5480,19138,12527,2695,0,0,0,1,1,0,0,0,1335,268444,0,98Y12M
10006,臺中縣,3328599,2958574,0,789044,411816,377228,96310,69346,26964,848527,272614,0,408357,0,-738192,0,1185512,0,722289,463223,11194,11188,52363,17980,3677,0,0,0,0,0,0,0,0,2506,367519,0,98Y12M
10007,彰化縣,1253935,1251465,0,548498,331596,216902,51503,38160,13343,109679,265983,0,1205,0,-414420,0,627913,0,438955,188958,6507,14369,23145,12493,4591,0,0,0,-1,-1,0,0,0,2470,0,0,98Y12M
10008,南投縣,502531,499499,0,151838,66095,85743,13132,2195,10937,7345,59836,53,26588,0,-16667,0,224060,0,184434,39626,7079,6439,10547,6567,2682,0,0,0,0,0,0,0,0,3032,0,0,98Y12M
10009,雲林縣,5276871,5275733,0,117509,7253,110256,2804,157,2647,3311818,212359,0,3515,0,1218467,0,366905,0,282155,84750,13238,7165,13698,5423,2832,0,0,0,0,0,0,0,0,1138,0,0,98Y12M
10010,嘉義縣,515054,514503,0,174955,131942,43013,5835,745,5090,30185,26080,0,35158,0,-65135,0,284957,0,253548,31409,1244,5027,10774,4759,664,0,0,0,0,0,0,0,0,551,0,0,98Y12M
10011,臺南縣,2138811,2135675,0,757350,253079,504271,33942,28727,5215,80307,156115,189,345808,0,-261355,0,957544,0,629575,327969,6180,12681,31949,9620,5345,0,0,0,0,0,0,0,0,3136,0,0,98Y12M
10012,高雄縣,2187278,2184961,0,622222,406917,215305,61262,40375,20887,44982,174853,120,2195,0,-230121,0,1416048,0,1040891,375157,15507,18541,42233,12523,4606,0,0,0,-10,1,0,-11,0,2317,0,0,98Y12M
10013,屏東縣,1536522,1183754,0,133278,42007,91271,24333,21201,3132,204768,120880,38,329787,0,22700,0,301858,0,227196,74662,8148,11523,13891,9005,3545,0,0,0,0,-1,1,0,0,2442,350326,0,98Y12M
10014,臺東縣,164983,164512,0,43631,16982,26649,1772,1594,178,5,22665,0,200,0,2998,0,79134,0,66719,12415,1233,4088,4056,3737,993,0,0,0,0,0,0,0,0,471,0,0,98Y12M
10015,花蓮縣,524355,522861,0,104789,20891,83898,554,-622,1176,93116,54804,0,18154,0,65313,0,161507,0,115925,45582,2691,6635,7751,5417,2130,0,0,0,0,0,0,0,0,1494,0,0,98Y12M
10016,澎湖縣,61877,61877,0,13151,730,12421,11312,1426,9886,0,7957,0,26,0,956,0,26335,0,19250,7085,208,412,794,546,180,0,0,0,0,0,0,0,0,0,0,0,98Y12M
