COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,COLUMN9,COLUMN10,COLUMN11,COLUMN12,COLUMN13,COLUMN14,COLUMN15,COLUMN16,COLUMN17,COLUMN18,COLUMN19,COLUMN20,COLUMN21,COLUMN22,COLUMN23,COLUMN24,COLUMN25,COLUMN26,COLUMN27,COLUMN28,COLUMN29,COLUMN30,COLUMN31,COLUMN32,COLUMN33,COLUMN34,COLUMN35,COLUMN36,INFO_TIME
10009,雲林縣,10009010,斗六市,19.00,691.00,631.00,60.00,568.00,17.00,18.00,1.00,1.00,1.00,8.00,0.00,2.00,0.00,0.00,0.00,3.00,1.00,536.00,14.00,63.00,43.00,32.00,17.00,10.00,3.00,12.00,9.00,0.00,0.00,0.00,0.00,2.00,3.00,7.00,11.00,99Y
10009,雲林縣,10009020,斗南鎮,10.00,584.00,502.00,82.00,106.00,38.00,95.00,22.00,1.00,1.00,8.00,9.00,0.00,4.00,0.00,1.00,0.00,1.00,2.00,0.00,396.00,44.00,379.00,35.00,5.00,0.00,3.00,1.00,0.00,4.00,1.00,1.00,8.00,3.00,0.00,0.00,99Y
10009,雲林縣,10009030,虎尾鎮,17.00,1192.00,979.00,213.00,915.00,185.00,908.00,148.00,1.00,0.00,3.00,17.00,1.00,4.00,0.00,2.00,0.00,0.00,2.00,14.00,64.00,28.00,45.00,8.00,4.00,1.00,7.00,11.00,0.00,1.00,1.00,0.00,2.00,2.00,5.00,5.00,99Y
10009,雲林縣,10009040,西螺鎮,11.00,668.00,527.00,141.00,189.00,79.00,175.00,46.00,0.00,1.00,8.00,21.00,1.00,2.00,0.00,1.00,5.00,6.00,0.00,2.00,338.00,62.00,313.00,58.00,13.00,0.00,5.00,1.00,0.00,0.00,0.00,0.00,6.00,3.00,1.00,0.00,99Y
10009,雲林縣,10009050,土庫鎮,9.00,212.00,167.00,45.00,36.00,22.00,35.00,10.00,0.00,1.00,0.00,2.00,1.00,5.00,0.00,0.00,0.00,1.00,0.00,3.00,131.00,23.00,128.00,22.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,99Y
10009,雲林縣,10009060,北港鎮,9.00,388.00,346.00,42.00,326.00,42.00,13.00,0.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,4.00,1.00,307.00,40.00,20.00,0.00,15.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009070,古坑鄉,9.00,287.00,231.00,56.00,214.00,50.00,203.00,38.00,0.00,0.00,7.00,9.00,1.00,1.00,3.00,2.00,0.00,0.00,0.00,0.00,17.00,6.00,15.00,4.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,99Y
10009,雲林縣,10009080,大埤鄉,9.00,140.00,106.00,34.00,19.00,16.00,2.00,2.00,0.00,1.00,1.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,16.00,9.00,87.00,18.00,85.00,17.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,99Y
10009,雲林縣,10009090,莿桐鄉,8.00,293.00,217.00,76.00,194.00,62.00,3.00,4.00,0.00,1.00,2.00,7.00,0.00,0.00,0.00,0.00,0.00,0.00,189.00,50.00,23.00,14.00,11.00,3.00,3.00,1.00,3.00,4.00,0.00,2.00,0.00,0.00,1.00,1.00,5.00,3.00,99Y
10009,雲林縣,10009100,林內鄉,8.00,222.00,153.00,69.00,16.00,23.00,8.00,6.00,0.00,0.00,8.00,16.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,137.00,46.00,127.00,33.00,2.00,1.00,2.00,1.00,0.00,3.00,0.00,0.00,3.00,3.00,3.00,5.00,99Y
10009,雲林縣,10009110,二崙鄉,9.00,259.00,187.00,72.00,181.00,69.00,179.00,55.00,0.00,0.00,1.00,7.00,0.00,4.00,0.00,2.00,0.00,1.00,1.00,0.00,6.00,3.00,5.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009120,崙背鄉,9.00,234.00,164.00,70.00,149.00,67.00,7.00,8.00,0.00,0.00,2.00,8.00,0.00,0.00,0.00,0.00,0.00,0.00,140.00,51.00,15.00,3.00,10.00,2.00,2.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009130,麥寮鄉,9.00,426.00,304.00,122.00,252.00,103.00,252.00,92.00,0.00,0.00,0.00,9.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,52.00,19.00,30.00,11.00,9.00,0.00,4.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,8.00,5.00,99Y
10009,雲林縣,10009140,東勢鄉,8.00,98.00,72.00,26.00,14.00,13.00,1.00,1.00,0.00,0.00,1.00,2.00,2.00,5.00,0.00,0.00,4.00,0.00,6.00,5.00,58.00,13.00,5.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53.00,12.00,99Y
10009,雲林縣,10009150,褒忠鄉,7.00,144.00,128.00,16.00,16.00,3.00,6.00,1.00,0.00,0.00,10.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112.00,13.00,105.00,13.00,3.00,0.00,0.00,0.00,4.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
