COUNTY_ID,COUNTY,ARPS_CNT,LF_CNT,O_CNT,C_CNT,E_CNT,A_CNT,L_CNT,J_CNT,T_CNT,D_CNT,N_CNT,M_CNT,TC_CNT,FW_CNT,B_CNT,LFOT_CNT,UE_CNT,NLF_CNT,H_CNT,S_CNT,NLFOT_CNT,N15A_CNT,INFO_TIME
65000,新北市,66181,58136,0,305,145,1,3,4,984,41,3,185,28,50985,2,5008,442,7377,4685,2655,37,668,100Y12M
63000,臺北市,58131,44360,1,3027,595,4,15,27,2097,100,11,465,22,31646,5,6088,257,10016,3197,6776,43,3755,100Y12M
66000,臺中市,60490,53530,1,415,195,0,1,0,894,59,1,314,22,50203,7,986,432,6225,3363,2830,32,735,100Y12M
67000,臺南市,33024,29621,0,30,109,1,0,2,363,31,0,77,12,28107,7,746,136,3193,1932,1247,14,210,100Y12M
64000,高雄市,36535,30800,1,308,163,1,0,0,745,55,0,172,16,27793,229,1195,122,5186,3459,1711,16,549,100Y12M
10002,宜蘭縣,8206,7437,0,9,9,0,0,0,79,4,1,29,10,7192,0,75,29,740,589,147,4,29,100Y12M
10003,桃園縣,76295,74103,0,72,127,2,2,1,375,38,1,75,148,66208,9,6970,75,1868,593,1267,8,324,100Y12M
10004,新竹縣,19696,17819,0,88,174,0,0,0,135,7,1,59,9,16967,0,365,14,1687,1238,448,1,190,100Y12M
10005,苗栗縣,13536,12285,0,18,36,0,0,0,54,5,1,16,2,12000,0,134,19,1197,1097,100,0,54,100Y12M
10007,彰化縣,29916,27430,0,5,6,0,0,0,147,13,1,13,20,26858,1,316,50,2435,1972,462,1,51,100Y12M
10008,南投縣,7827,6806,0,11,2,0,0,0,62,4,1,22,11,6593,0,67,33,972,752,214,6,49,100Y12M
10009,雲林縣,10606,8817,0,16,93,1,0,0,62,2,0,14,1,8492,0,79,57,1677,1238,438,1,112,100Y12M
10010,嘉義縣,7681,6471,0,7,0,0,0,0,37,2,0,20,3,6314,15,67,6,1193,921,272,0,17,100Y12M
10013,屏東縣,10273,8307,0,10,10,0,0,0,69,7,0,34,7,7941,1,181,47,1900,1520,375,5,66,100Y12M
10014,臺東縣,2081,1740,0,5,9,0,0,0,27,3,1,22,1,1572,13,31,56,329,279,47,3,12,100Y12M
10015,花蓮縣,4533,3986,0,4,3,1,0,0,57,6,6,20,0,3515,8,225,141,525,250,266,9,22,100Y12M
10016,澎湖縣,1988,1885,0,0,1,0,0,0,15,1,0,3,2,1820,12,11,20,102,95,6,1,1,100Y12M
10017,基隆市,4307,3455,0,21,4,0,0,0,58,2,0,15,3,3199,30,78,45,825,633,182,10,27,100Y12M
10018,新竹市,11289,9002,0,100,461,2,0,0,391,6,0,93,2,7525,0,413,9,1904,873,1030,1,383,100Y12M
10020,嘉義市,2797,2346,0,16,6,0,0,0,87,3,1,39,12,2156,0,18,8,429,275,153,1,22,100Y12M
09020,金門縣,672,633,0,0,0,1,0,0,9,0,0,0,117,467,31,8,0,39,31,8,0,0,100Y12M
09007,連江縣,142,128,0,0,0,0,0,0,1,0,0,0,0,113,10,4,0,14,14,0,0,0,100Y12M
