COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_CNT,INFO_TIME
65000,新北市,65000010,板橋區,558,839,717,671,572,364,109,27,7,1,0,100Y12M
65000,新北市,65000020,三重區,300,467,391,369,290,149,37,5,2,0,0,100Y12M
65000,新北市,65000030,中和區,347,451,512,442,372,293,102,24,4,0,0,100Y12M
65000,新北市,65000040,永和區,96,174,144,139,151,88,25,14,2,0,0,100Y12M
65000,新北市,65000050,新莊區,760,1092,902,840,695,407,112,18,3,0,0,100Y12M
65000,新北市,65000060,新店區,395,658,504,555,469,382,143,58,11,0,0,100Y12M
65000,新北市,65000070,樹林區,937,1326,1163,1041,924,540,120,21,6,0,0,100Y12M
65000,新北市,65000080,鶯歌區,427,621,485,402,378,227,56,16,5,0,0,100Y12M
65000,新北市,65000090,三峽區,430,619,453,395,396,231,61,16,4,0,0,100Y12M
65000,新北市,65000100,淡水區,215,349,257,258,240,140,38,5,2,0,0,100Y12M
65000,新北市,65000110,汐止區,523,807,690,785,668,471,220,76,11,1,0,100Y12M
65000,新北市,65000120,瑞芳區,153,184,197,203,148,173,64,27,9,0,0,100Y12M
65000,新北市,65000130,土城區,507,822,804,668,613,540,136,35,12,1,0,100Y12M
65000,新北市,65000140,蘆洲區,258,433,356,334,300,192,37,10,2,1,0,100Y12M
65000,新北市,65000150,五股區,265,393,276,259,267,131,38,9,0,0,0,100Y12M
65000,新北市,65000160,泰山區,190,280,197,212,168,93,21,4,3,0,0,100Y12M
65000,新北市,65000170,林口區,276,368,232,272,251,135,35,14,6,0,0,100Y12M
65000,新北市,65000180,深坑區,30,52,45,39,35,20,7,2,0,0,0,100Y12M
65000,新北市,65000190,石碇區,1,13,9,1,3,2,1,0,0,0,0,100Y12M
65000,新北市,65000200,坪林區,3,3,1,6,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000210,三芝區,44,63,79,27,54,37,4,0,0,0,0,100Y12M
65000,新北市,65000220,石門區,5,15,9,6,10,7,2,0,0,0,0,100Y12M
65000,新北市,65000230,八里區,134,147,154,107,117,78,15,3,1,0,0,100Y12M
65000,新北市,65000240,平溪區,1,5,2,5,3,2,3,2,0,0,0,100Y12M
65000,新北市,65000250,雙溪區,3,6,7,4,3,4,0,0,0,0,0,100Y12M
65000,新北市,65000260,貢寮區,9,14,15,11,15,6,0,1,0,0,0,100Y12M
65000,新北市,65000270,金山區,10,26,21,13,20,10,2,0,0,0,0,100Y12M
65000,新北市,65000280,萬里區,28,62,58,38,46,30,9,8,0,0,0,100Y12M
65000,新北市,65000290,烏來區,388,448,464,424,384,318,156,70,14,0,0,100Y12M
63000,臺北市,63000010,松山區,104,184,112,132,146,65,29,7,1,0,0,100Y12M
63000,臺北市,63000020,信義區,105,159,130,157,120,104,35,18,1,0,0,100Y12M
63000,臺北市,63000030,大安區,115,185,155,178,157,122,42,11,2,0,1,100Y12M
