COUNTY_ID,COUNTY,A_CNT,PR_CNT,SR_CNT,ER_CNT,RNI_CNT,OTA_CNT,AA_CNT,AM_CNT,INFO_TIME
63000,臺北市,88,44,34,10,0,0,15102,5171,99Y12M
64000,高雄市,11,4,7,0,0,0,2360,419,99Y12M
10001,臺北縣,5,2,0,0,0,3,245,355,99Y12M
10002,宜蘭縣,0,0,0,0,0,0,0,0,99Y12M
10003,桃園縣,36,31,2,0,0,3,2278,2161,99Y12M
10004,新竹縣,22,0,0,0,1,21,992,564,99Y12M
10005,苗栗縣,4,1,2,0,0,1,995,253,99Y12M
10006,臺中縣,1,1,0,0,0,0,500,31,99Y12M
10007,彰化縣,3,0,3,0,0,0,1700,927,99Y12M
10008,南投縣,13,11,1,0,0,1,4998,370,99Y12M
10009,雲林縣,4,2,2,0,0,0,600,123,99Y12M
10010,嘉義縣,2,0,1,0,0,1,70,143,99Y12M
10011,臺南縣,0,0,0,0,0,0,0,0,99Y12M
10012,高雄縣,2,2,0,0,0,0,80,107,99Y12M
10013,屏東縣,3,1,2,0,0,0,310,145,99Y12M
10014,臺東縣,2,0,2,0,0,0,300,50,99Y12M
10015,花蓮縣,0,0,0,0,0,0,0,0,99Y12M
10016,澎湖縣,1,1,0,0,0,0,250,89,99Y12M
10017,基隆市,1,0,1,0,0,0,50,36,99Y12M
10018,新竹市,0,0,0,0,0,0,0,0,99Y12M
10019,臺中市,9,5,0,0,0,4,2415,822,99Y12M
10020,嘉義市,3,2,1,0,0,0,910,86,99Y12M
10021,臺南市,4,3,1,0,0,0,1250,155,99Y12M
09020,金門縣,0,0,0,0,0,0,0,0,99Y12M
09007,連江縣,0,0,0,0,0,0,0,0,99Y12M
