TAG,COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,FLD09,FLD10,FLD11,INFO_TIME
X,,勞動部,162,1072,29,193,106,568,18,311,7,0,2,104Y
,65000,新北市,414,238,0,0,0,0,5,238,67,24,318,104Y
,63000,臺北市,560,261,4,1,0,0,18,260,155,46,337,104Y
,68000,桃園市,471,402,1,4,0,0,3,398,167,6,294,104Y
,66000,臺中市,438,438,0,0,0,0,5,438,50,7,376,104Y
,67000,臺南市,407,374,0,0,0,0,5,374,53,11,338,104Y
,64000,高雄市,858,697,6,65,2,66,8,566,173,34,635,104Y
,10002,宜蘭縣,208,155,0,0,0,0,5,155,15,1,187,104Y
,10004,新竹縣,155,136,0,0,0,0,2,136,38,6,109,104Y
,10005,苗栗縣,143,115,0,0,0,0,3,115,16,2,122,104Y
,10007,彰化縣,217,245,0,0,0,0,7,245,30,3,177,104Y
,10008,南投縣,131,61,0,0,0,0,1,61,4,3,123,104Y
,10009,雲林縣,211,121,2,0,0,0,2,121,17,2,188,104Y
,10010,嘉義縣,121,95,0,0,0,0,1,95,10,0,110,104Y
,10013,屏東縣,169,95,0,0,0,0,5,95,14,1,149,104Y
,10014,臺東縣,74,59,0,0,0,0,1,59,2,3,68,104Y
,10015,花蓮縣,139,115,0,0,0,0,1,115,13,5,120,104Y
,10016,澎湖縣,25,21,0,0,0,0,1,21,1,0,23,104Y
,10017,基隆市,175,165,0,0,1,15,3,150,13,1,157,104Y
,10018,新竹市,162,160,0,0,0,0,2,160,10,2,148,104Y
,10020,嘉義市,118,88,0,0,0,0,2,88,9,1,106,104Y
,09020,金門縣,23,19,0,0,0,0,1,19,5,0,17,104Y
,09007,連江縣,3,2,0,0,0,0,1,2,1,0,1,104Y
X,,加工出口區,39,41,1,41,0,0,0,0,38,0,0,104Y
X,,科學園區,1,0,0,0,0,0,0,0,1,0,0,104Y
